"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855893","Church Commissioners","false","2018-03-08","<p>The Church of the Holy Sepulchre has reopened following three days of closure which left pilgrims and visitors praying in the square outside. The dispute was over a new tax policy and proposed land expropriation law.</p><p>Officials from Church House and staff at Lambeth Palace were in regular contact with the Heads of Churches Group in the City of Jerusalem through Archbishop Suheil the Anglican Archbishop of Jerusalem as the events unfolded. On the 5<sup>th</sup> of March, the Archbishop of Canterbury and the Cardinal Archbishop of Westminster wrote a joint letter to the Israeli Ambassador in the UK, to say that both Churches believed “the measures being pressed in Jerusalem and in the Knesset, were a clear and evident threat to the status quo and that this risked undermining prospects for peaceful coexistence between communities, at a time of already heightened tensions.” Specifically, that, “the new policy would cause serious damage to the Christian presence in Jerusalem, to Christian families, and to the Christian institutions, including hospitals and schools, which serve many of the poorest people, regardless of their background.”</p><p>The Church of England and the Roman Catholic Bishops Conference in England and Wales will continue to work closely together on issues relating to Israel and Palestine. Bishops from around the world make an annual joint visit to the Holy Land as part of the Holy Land Coordination Group. The Bishop of Southwark along with the Catholic Bishops will be hosting a meeting for all Members on the 15<sup>th</sup> May, 3-4pm in Committee Room 2A to discuss and feedback the findings of their visit.</p>","Meriden","Dame Caroline Spelman",,"2018-03-08T15:02:00.343Z","http://data.parliament.uk/resources/855893/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Jerusalem","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the leaders of other Christian Churches on the closure of the Church of the Holy Sepulchre in Jerusalem.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904236"
"http://data.parliament.uk/resources/855487","Department for Digital, Culture, Media and Sport","false","2018-03-08","<p>DCMS does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p><p> </p>","Stourbridge","Margot James",,"2018-03-08T11:43:44.617Z","http://data.parliament.uk/resources/855487/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-05","Department for Digital, Culture, Media and Sport: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","130794"
"http://data.parliament.uk/resources/855490","Home Office","false","2018-03-08","<p>I welcome the National Police Chiefs’ Council’s and Association of Police and Crime Commissioner’s swift action to minimise the impact on the criminal justice system and protect evidence for live cases. The contractual arrangements are a commercial matter for the police and the company.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-08T17:45:34.453Z","http://data.parliament.uk/resources/855490/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-05","Key Forensic Services: Insolvency","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 February 2018 to Question 128775, on Key Forensic Services: Insolvency, which police forces were contracted with Key Forensic Services prior to that company entering administration.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","130797"
"http://data.parliament.uk/resources/855493","Department for Work and Pensions","false","2018-03-08","<p>The information requested is shown in the table below.</p><p> </p><p><strong>Number of Employment and Support Allowance (ESA) claimants with at least one work capability assessment outcome, with a main disabling condition of Cystic Fibrosis, Motor Neurone Disease, Multiple Sclerosis, Parkinson’s Disease or Rheumatoid Arthritis, by assessment type, assessment outcome and year 2008<sup>2</sup> to 2017<sup>4</sup>, Great Britain</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="10"><p><strong> </strong></p></td><td><p><strong><em>‘000s</em></strong></p></td></tr><tr><td><p><strong>Condition</strong></p></td><td colspan="10"><p><strong>Year of completed assessment</strong></p></td></tr><tr><td><p>Assessment type - Outcome</p></td><td><p><strong>08</strong></p></td><td><p><strong>09</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>12</strong></p></td><td><p><strong>13</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Cystic Fibrosis</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p><strong>1.0</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>0.6</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.6</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>Motor Neurone Disease</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>1.5</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.2</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>Multiple Sclerosis</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.5</p></td><td><p>0.7</p></td><td><p>0.9</p></td><td><p>1.5</p></td><td><p>1.3</p></td><td><p>1.8</p></td><td><p>1.5</p></td><td><p>1.1</p></td><td><p>0.7</p></td><td><p><strong>9.7</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>0.7</p></td><td><p>0.9</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p><strong>2.8</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p><strong>2.2</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.8</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1.8</p></td><td><p>0.4</p></td><td><p>3.7</p></td><td><p>1.1</p></td><td><p><strong>9.7</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.4</p></td><td><p>0.6</p></td><td><p>0.7</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p><strong>1.7</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p><strong>0.5</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>1.4</p></td><td><p>4.2</p></td><td><p>7</p></td><td><p>2.3</p></td><td><p>0.7</p></td><td><p>0.5</p></td><td><p>0.1</p></td><td><p><strong>16.2</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.5</p></td><td><p>1.1</p></td><td><p>0.9</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>2.6</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p><strong>Parkinsons Disease</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p><strong>2.1</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.8</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p><strong>0.8</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.1</p></td><td><p><strong>1.3</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.4</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.1</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>0.2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>1.3</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>0.3</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>Rheumatoid Arthritis</strong></p></td></tr><tr><td><p>Initial - Support Group</p></td><td><p>-</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>1.0</p></td><td><p>0.9</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p><strong>4.5</strong></p></td></tr><tr><td><p>Initial - WRAG</p></td><td><p>-</p></td><td><p>0.7</p></td><td><p>0.9</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>3.7</strong></p></td></tr><tr><td><p>Initial - Fit for Work</p></td><td><p>-</p></td><td><p>0.8</p></td><td><p>0.9</p></td><td><p>0.6</p></td><td><p>0.7</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>0.3</p></td><td><p><strong>5.2</strong></p></td></tr><tr><td><p>Repeat - Support Group</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.8</p></td><td><p>1.4</p></td><td><p>1.5</p></td><td><p>0.4</p></td><td><p>1.9</p></td><td><p>0.8</p></td><td><p><strong>5.9</strong></p></td></tr><tr><td><p>Repeat - WRAG</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.4</p></td><td><p>0.8</p></td><td><p>1.2</p></td><td><p>0.8</p></td><td><p>0.4</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>Repeat - Fit For Work</p></td><td><p>-</p></td><td><p>-</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.2</p></td><td><p><strong>1.7</strong></p></td></tr><tr><td><p>IBR - Support Group</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.5</p></td><td><p>1.5</p></td><td><p>2.6</p></td><td><p>1.1</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p><strong>6.6</strong></p></td></tr><tr><td><p>IBR - WRAG</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.8</p></td><td><p>2.2</p></td><td><p>1.7</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>IBR - Fit for Work</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>0.2</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>1.2</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> Application data is derived from administrative data held by the DWP and assessment data provided by the Healthcare Provider.</p><p> </p><p><strong>Notes:</strong></p><ol><li>The figures are rounded to the nearest 100. “–” denotes zero or fewer than 50. ‘.’ denotes not applicable.</li><li>The information for 2008 covers the period from October 2008 only; this is the first month for which this information is recorded.</li><li>National roll-out of Incapacity Benefit Reassessments (IBR) began in March 2011. As a result, the 2011 figures for IB reassessment cover the period from March to December only.</li><li>The information for 2017 is provided up to June 2017 only; this is the latest data available at time of request.</li><li>An individual may have made more than one ESA claim or had more than one assessment in any given year. These individuals will only be counted once in each of the figures provided.</li><li>The primary medical condition recorded on the claim form does not itself confer entitlement to ESA. So, for example, a decision on entitlement for a customer claiming ESA on the basis of Cystic Fibrosis would be based on their ability to carry out the range of activities assessed by the work capability assessment.</li><li>Initial refers to customers who are having their first assessment after making a claim for ESA, whereas Repeat refers to any assessments done following the initial assessment.</li><li>IBR refers to customers who are having their first ESA assessment after having migrated over from Incapacity Benefit.</li></ol>","Truro and Falmouth","Sarah Newton",,"2018-03-08T11:48:29.493Z","http://data.parliament.uk/resources/855493/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance claimants with (a) cystic fibrosis, (b) rheumatoid arthritis, (c) motor neurone disease, (d) multiple sclerosis and (e) Parkinson's disease have been (i) placed in the support group, (ii) placed in the work-related activity group and (iii) found fit for work at Work Capability Assessments in each year since 2008.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130800"
"http://data.parliament.uk/resources/855494","Foreign and Commonwealth Office","false","2018-03-08","<p>I refer the hon. Member to the answer I gave on 6 March to PQ 130582.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-03-08T11:48:14.153Z","http://data.parliament.uk/resources/855494/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","France: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his oral contribution of 20 February 2018, Official Report, column 5, what the criteria is for the appointment of the membership of the comité des sages.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","130801"
"http://data.parliament.uk/resources/855497","Treasury","false","2018-03-08","<p>In the most recent publication “Personal tax credits: Children in low-income families local measure: 2015 snapshot as at 31 August 2015” published on 28 February, Her Majesty’s Revenue and Customs explained that the introduction of Universal Credit and the High Income Child Benefit charge would have an impact on the publication’s estimates of number of children in low income families, and made an assessment of the impacts.</p><p> </p><p>As a result, HMRC are engaging with users of these statistics to better understand the implications of these impacts so it can develop and assess options for improving these statistics so they continue to meet user needs.</p>","South West Norfolk","Elizabeth Truss","130805","2018-03-08T14:06:31.6Z","http://data.parliament.uk/resources/855497/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the adequacy of HMRC calculations of child poverty in working households; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130804"
"http://data.parliament.uk/resources/855498","Treasury","false","2018-03-08","<p>In the most recent publication “Personal tax credits: Children in low-income families local measure: 2015 snapshot as at 31 August 2015” published on 28 February, Her Majesty’s Revenue and Customs explained that the introduction of Universal Credit and the High Income Child Benefit charge would have an impact on the publication’s estimates of number of children in low income families, and made an assessment of the impacts.</p><p> </p><p>As a result, HMRC are engaging with users of these statistics to better understand the implications of these impacts so it can develop and assess options for improving these statistics so they continue to meet user needs.</p>","South West Norfolk","Elizabeth Truss","130804","2018-03-08T14:06:31.663Z","http://data.parliament.uk/resources/855498/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to take steps to improve the accuracy of HMRC estimates of the extent of child poverty.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130805"
"http://data.parliament.uk/resources/855506","Ministry of Justice","false","2018-03-08","<p>Legal aid continues to be available for the highest priority cases—for example, when an individual’s life or liberty is at stake, when someone faces the loss of their home, in domestic violence cases, or when children may be taken into care – subject to an applicant passing the test of means and merits. This includes all eligible cases that are taken to the Court of Appeal.</p><p> </p><p>All individual case funding decisions are taken by the Legal Aid Agency. Ministers are prevented by law from intervening in this process. It is important that these decisions are, and are seen to be, free from political and Government influence.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-08T15:46:44.347Z","http://data.parliament.uk/resources/855506/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to allocate funding from the public purse for legal representation in the Court of Appeal to families who have been refused legal aid.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","130813"
"http://data.parliament.uk/resources/855515","Department for Work and Pensions","false","2018-03-08","<p>Of all Universal Credit Full Service awards in January 2018:</p><p> </p><p>(a) 6% had a total deduction amount (either to a third party, for an advance, or for a fraud penalty) which equalled 40 per cent of the standard allowance</p><p>(b) Less than 0.5% had a total deduction amount which exceeded 40 per cent of the standard allowance. In these cases, a priority order is applied so that deductions for rent or fuel costs are applied first, in order to protect claimant welfare.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p>","Reading West","Alok Sharma",,"2018-03-08T16:02:00.917Z","http://data.parliament.uk/resources/855515/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, the number of Universal Credit claimants who have a level of deduction from the standard allowance (a) at the 40 per cent and (b) above the 40 per cent level.","false","Biography information for Ruth George","High Peak","Ruth George","130822"
"http://data.parliament.uk/resources/855516","Department for Exiting the European Union ","false","2018-03-12","<p>Yes, the Government has consistently applied the policy of not commenting on the specifics of leaks inquiries.</p>","Worcester","Mr Robin Walker",,"2018-03-12T12:45:28.6Z","http://data.parliament.uk/resources/855516/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-03-05","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 1 March to Question 129856, and the oral contribution of the Parliamentary Under-Secretary of State on 30 January 2018, Official Report, column 685; whether the statement by the Minister on the leak inquiry was consistent with the Government's policy not to comment on leak inquiries.","false","Biography information for Jo Platt","Leigh","Jo Platt","130823"
