"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516807","Department for Culture, Media and Sport","false","2016-05-09","<p>The Privacy and Electronic Communications Regulations 2003 are clear that organisations may only send marketing emails to individuals if the individual has agreed to receive them, or where there is a clearly defined customer relationship and the recipient has been given a simple means of refusing the use of their contact details for the purposes of such marketing.</p><p> </p><p>The Information Commissioner’s Office upholds the rules and regulations governing unsolicited emails, and offers advice to consumers on reporting abuses. The Gambling Commission has been working with the Information Commissioner’s Office to raise awareness of the rules across the gambling industry.</p>","Bexleyheath and Crayford","David Evennett","2016-05-09T14:25:59.82Z","http://data.parliament.uk/resources/516807/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-29","Unsolicited Goods and Services: Email","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps the Government has taken to regulate unsolicited emails offering free online gambling opportunities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","36147"
"http://data.parliament.uk/resources/516809","Department for Education","false","2016-05-10","<p>All maintained secondary schools are required to teach sex and relationship education and we also expect academies to teach it as part of a broad and balanced curriculum.</p><p>When any school, including academies, teaches SRE, they must have regard to the Secretary of State’s statutory Sex and Relationship Education Guidance (2000). The guidance makes clear that all SRE lessons should be age-appropriate and that schools should ensure young people develop positive values and a moral framework that will guide their decisions, judgments and behaviour.</p><p>Academies and free schools must have regard to the SRE guidance further to section 403 of the Education Act 1996. The model funding agreement can be accessed here: <a href="https://www.gov.uk/government/publications/academy-and-free-school-funding-agreements-single-academy-trust" target="_blank">https://www.gov.uk/government/publications/academy-and-free-school-funding-agreements-single-academy-trust</a></p>","Crewe and Nantwich","Edward Timpson","2016-05-10T13:26:49.707Z","http://data.parliament.uk/resources/516809/answer","Biography information for Edward Timpson","60","Education","Education","2016-04-29","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential effect of the academisation of all schools on the provision of sex and relationship education in maintained secondary schools; and whether she plans to introduce a requirement on academies to provide sex and relationship education.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","36127"
"http://data.parliament.uk/resources/516811","HM Treasury","false","2016-05-10","<p>The Chancellor’s announcement on 21 September 2015 set out that the government and the Hinkley Point C project company had agreed the terms of a £2 billion guarantee through the UK Guarantees Scheme. This initial guarantee will be repaid in December 2020. There is no further obligation to issue guarantees after that date.</p><p> </p><p>This initial guarantee is the first tranche of debt guarantees that was approved as part of the European Commission’s approval of the wider support package for Hinkley Point C. The government is satisfied that the terms of the guarantee remain within the Closing Decision of the EU Commission.</p>","Chelsea and Fulham","Greg Hands","2016-05-10T11:32:08.687Z","http://data.parliament.uk/resources/516811/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-04-29","Hinkley Point C Power Station","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Base Case Conditions for EU approval of state aid for Hinkley Point C, whether there have been modifications to the (a) date of 31 December 2020 and (b) cap on the amount of debt drawn until Flamanville 3 has completed the trial operation period; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","36126"
"http://data.parliament.uk/resources/516820","Department of Health","false","2016-05-10","<p>Health and Social Care Information Centre’s Short and Long Term Support data shows that the number of people accessing long term adult social care support during the year to 31 March 2015 with the primary support reason of “Mental Health Support” was 110,000.</p><p> </p><p>A further 6,000 new clients with the primary support reason of “Mental Health Support” received short term adult social care support to maximise independence.</p><p> </p><p>The data shows the number of people local authorities have considered as eligible for social care support.</p>","North East Bedfordshire","Alistair Burt","2016-05-10T13:46:46.41Z","http://data.parliament.uk/resources/516820/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-29","Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many people with severe and enduring mental health problems are (a) eligible for and (b) receiving social care.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","36128"
"http://data.parliament.uk/resources/516828","HM Treasury","false","2016-05-10","<p>No documents have been signed with EDF or any other parties, since 21<sup>st</sup> September 2015 announcing the approval of the £2 billion guarantee for Hinkley Point.</p>","Chelsea and Fulham","Greg Hands","2016-05-10T11:30:42.013Z","http://data.parliament.uk/resources/516828/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-04-29","Hinkley Point C Power Station","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's news story of 21 September 2015, on £2 billion support for Hinkley Point, what documentation has since been agreed and signed with EDF or other parties relating to that project.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","36173"
"http://data.parliament.uk/resources/516834","Ministry of Defence","false","2016-05-10","<p>The Royal Navy (RN) currently deploys unmanned systems to enhance maritime surveillance and improve situational awareness in a number of operational theatres.</p><p>Specifically for Unmanned Underwater Vehicles (UUV), the Hunt Class Mine Countermeasure Vessels employ a UUV for remote mine-disposal, known as the Seafox mine-disposal system. In addition, the Fleet Diving Squadron employs a small UUV for seabed searches.</p><p>It is widely recognised that autonomous systems offer a unique opportunity to maintain our operational advantage and the RN will therefore continue to explore how such systems can further augment its capabilities into the future.</p>","Ludlow","Mr Philip Dunne","2016-05-10T15:02:29.753Z","http://data.parliament.uk/resources/516834/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-04-29","Unmanned Marine Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has (a) invested in and (b) made an assessment of the potential merits of acquiring unmanned underwater vehicles.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","36151"
"http://data.parliament.uk/resources/516840","Foreign and Commonwealth Office","false","2016-05-10","The Government values our close working relationship with a wide range of NGOs working on human rights issues, including Open Doors. Whilst we are not currently providing funding to Open Doors, it is open to them to apply to the Magna Carta Fund for Human Rights and Democracy for funding to implement specific projects overseas. The fund supports targeted projects which aim to tackle the root causes of human rights violations, strengthen institutions and governance, promote and protect human rights, and support democracy and the rule of law.","Aylesbury","Mr David Lidington","2016-05-10T16:28:23.33Z","http://data.parliament.uk/resources/516840/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Open Doors UK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will provide funding to support the work of the charity Open Doors in tackling the persecution of Christians around the world.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","36198"
"http://data.parliament.uk/resources/516841","Foreign and Commonwealth Office","false","2016-05-09","Ministers and officials from the FCO’s Human Rights and Democracy Department and from a number of geographical departments regularly meet with representatives of Open Doors. FCO Ministers have also attended and spoken at the annual launch of the Open Doors Annual Report.","Aylesbury","Mr David Lidington","2016-05-09T13:26:42.933Z","http://data.parliament.uk/resources/516841/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Open Doors UK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what work his Department has completed with the charity Open Doors since 2010.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","36199"
"http://data.parliament.uk/resources/516842","Foreign and Commonwealth Office","false","2016-05-06","<p>Sudan remains a priority country for UK engagement and we have made regular assessments of the human rights situation during this period, as set out in the Foreign and Commonwealth Office’s annual Human Rights and Democracy reports, available here:</p><p><a href="https://www.gov.uk/government/collections/human-rights-and-democracy-reports." target="_blank">https://www.gov.uk/government/collections/human-rights-and-democracy-reports. </a></p><p>During the Universal Periodic Review process at the UN Human Rights Council we raised a number of areas of concern including the impact of the ongoing conflicts in Darfur and the Two Areas, the immunity from prosecution provided to the Sudanese National Intelligence and Security Service and restrictions on freedom of religion or belief.</p>","Rochford and Southend East","James Duddridge","2016-05-06T11:52:33.483Z","http://data.parliament.uk/resources/516842/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of human rights in Sudan in the period from 2011 to 2016 in preparation for the Universal Periodic Review at the United Nations Human Rights Council on 4 May 2016.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","36153"
"http://data.parliament.uk/resources/516843","Foreign and Commonwealth Office","false","2016-05-10","<p>We remain focused on steps which will secure progress towards a two-state solution. We continue to believe that the best way to achieve this is through negotiations. We are in close consultation with international partners about what kind of renewed process might lead to progress. We continue to press both sides on the need to refrain from taking any action which takes us further away from securing a lasting peace. We believe that if both parties show the bold leadership and political strength necessary to find a way forward, a two-state solution remains possible.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-10T13:04:21.717Z","http://data.parliament.uk/resources/516843/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to help achieve a two-state solution that is acceptable to the people of both Israel and Palestine.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","36174"
