"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136902","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the Post Office network is an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon. Member on this matter. A copy of his reply will be placed in the Libraries of the House</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T14:53:16.213Z","http://data.parliament.uk/resources/1136902/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of opportunities advertised on the Post Office business opportunities website are for (a) new branches and (b) branches where the current postmaster is seeking a replacement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273426"
"http://data.parliament.uk/resources/1136964","Department for Work and Pensions","false","2019-07-09","<p>DWP stands ready to support any affected by the proposed closures, with our Rapid Response Service (RRS) offer. This is a redundancy service designed to give support and advice to employers and their employees when faced with the prospect of redundancy. It is coordinated nationally by the National Employer and Partnership Team (NEPT) and is managed by Jobcentre Plus.</p><p> </p><p>Each Jobcentre Plus district deploy resources according to the situation and the requirements of the workforce. This service is available to be deployed nationally should William Hill require support from Jobcentre Plus. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><ul><li>Information advice and guidance.</li><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and<br>how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour<br>market).</li><li>Training to update skills, learn new ones and gain industry recognised<br>certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or <br>self-employment such as child care costs, necessary tools, work clothes, travel<br>costs etc.</li><li>On-site presentations to those affected.</li><li>Jobs Fairs and Job Clubs where appropriate.</li></ul>","Reading West","Alok Sharma",,"2019-07-09T09:34:57.8Z","http://data.parliament.uk/resources/1136964/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-04","William Hill: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support staff of William Hill following the announcement that 700 branches will close; and if she will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273427"
"http://data.parliament.uk/resources/1136965","Department for Digital, Culture, Media and Sport","false","2019-07-09","<p>The government reduced the maximum stake on B2 gaming machines from £100 to £2, to help stop extreme losses by those who were least able to afford them. We engaged with the gambling industry to understand the potential impact on jobs, both as proposals were developed and following the announcement.</p><p><strong> </strong></p><p>William Hill has said that it will provide support to workers affected as part of its consultation process on shop closures.</p><p><strong> </strong></p><p>The government will engage with William Hill to establish the level of employee support that may be required. Jobcentre Plus’s Rapid Response Service is also ready to support any worker who may be affected by job losses associated with this announcement.</p><p> </p>","Eastleigh","Mims Davies",,"2019-07-09T15:02:20.007Z","http://data.parliament.uk/resources/1136965/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-04","William Hill: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support William Hill and its staff following the announcement that 700 branches will close; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273428"
"http://data.parliament.uk/resources/1136974","Department for Work and Pensions","false","2019-07-09","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-07-09T13:58:29.663Z","http://data.parliament.uk/resources/1136974/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies in the last year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273429"
"http://data.parliament.uk/resources/1136510","Treasury","false","2019-07-08","<p>The Government will formally consult before any decision is taken to proceed with Making Tax Digital (MTD) for Corporation Tax. Any announcement will be considered as part of the fiscal events process, and made in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-08T14:51:09.783Z","http://data.parliament.uk/resources/1136510/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-03","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 June 2019 to Question 266803 on Taxation: Electronic Government, when he plans to open a consultation on proceeding with Making Tax Digital for Corporation Tax.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","272880"
"http://data.parliament.uk/resources/1135923","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271511 ; 271551","2019-07-04T15:20:41.717Z","http://data.parliament.uk/resources/1135923/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, by what methods (a) HM Paymaster, (b) the Defence Council and (c) an authorised officer determine the amount payable by a member of the armed forces in child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271510"
"http://data.parliament.uk/resources/1135924","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271551","2019-07-04T15:20:41.763Z","http://data.parliament.uk/resources/1135924/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what criteria (a) HM Paymaster, (b) Defence Council and (c) an authorised officer use to determine when child maintenance should be paid.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271511"
"http://data.parliament.uk/resources/1136013","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271511","2019-07-04T15:20:41.81Z","http://data.parliament.uk/resources/1136013/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, under what circumstances (a) the MoD Defence Council, (b) an Authorised Officer, and (c) HM Paymaster is able to reject a deduction of earning request from the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271551"
"http://data.parliament.uk/resources/1136037","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the network is an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon. Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T14:54:40.533Z","http://data.parliament.uk/resources/1136037/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which communities do not have a post office as a result of (a) temporary, and (b) permanent branch closures.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271555"
"http://data.parliament.uk/resources/1136038","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the network is an operational matter for the Post Office. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon. Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T14:54:46.297Z","http://data.parliament.uk/resources/1136038/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which post office branches been replaced with (a) an outreach and (b) a mobile service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271556"
