"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93714","Department of Health","false","2014-10-24","<p>There were over 250 responses to the consultation, from a wide range of organisations and interests and some covered the issues raised. Through the Department’s consideration of those responses, it will seek to ensure that the proposals put forward in due course, move the health and care system in the direction of travel towards:</p><p> </p><p> </p><p> </p><ul><li>the minimum necessary level of identifiable information being used to support any particular purpose;</li><li>there being a clear lawful basis for all uses of information; and</li><li>there being robust controls in place to prevent security breaches or misuse of information.</li></ul><p> </p>","Earl Howe","2014-10-24T11:25:15.2569194Z","http://data.parliament.uk/resources/93714/answer","Biography information for Earl Howe","17","Health","Health","2014-10-15","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty’s Government whether, in the responses to their consultation document <i>Protecting Health and Care Information </i>published in June, they have received any representations suggesting that the proposals would (1) have the effect of limiting to a few public bodies the ability to process and analyse publicly held health and care information, and (2) damage the system of accredited safe havens for a wider range of analytical capability.","false","Biography information for Lord Warner","Lord Warner","HL2143"
"http://data.parliament.uk/resources/93715","Department of Health","false","2014-10-24","<p>There were over 250 responses to the consultation, from a wide range of organisations and interests. The Department is currently working through the responses and aims to publish its response later this year.</p><p> </p>","Earl Howe","2014-10-24T11:29:42.5898025Z","http://data.parliament.uk/resources/93715/answer","Biography information for Earl Howe","17","Health","Health","2014-10-15","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty’s Government when they will publish the results of their consultation on <i>Protecting Health and Care Information</i> that ended in August.","false","Biography information for Lord Warner","Lord Warner","HL2144"
"http://data.parliament.uk/resources/92792","Department for International Development","false","2014-10-23","<p>The UK pledged £20 million at the conference for Gaza reconstruction. These funds will be channelled through both the Palestinian Authority (via a Trust Fund administered by the World Bank), and through implementing partners with an established presence in Gaza, including UN agencies. The first tranche of resources will be released rapidly, to fund the removal of unexploded ordnance, facilities to offer reconstructive surgery, and the mechanism to monitor the import of construction materials.</p><p> </p>","Baroness Northover","2014-10-23T13:21:42.7678909Z","http://data.parliament.uk/resources/92792/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government how much financial assistance they pledged at the recent Cairo conference to the rebuilding of Gaza; whether such resources will be passed to the Palestinian Authority directly or through a third party; and when they expect to release the first tranche of resources.","false","Biography information for Lord Warner","Lord Warner","HL2028"
"http://data.parliament.uk/resources/92793","Department for International Development","false","2014-10-23","<p>The UK has an ongoing dialogue with the Government of Israel on issues relating to humanitarian access and reconstruction in Gaza. DFID funds the UN Access Coordination Unit to facilitate the movement of goods and people in and out of Gaza. We welcome the agreement between Israel, the Palestinian Authority and the UN on the mechanism for the import of construction materials, and stand ready to support its continued implementation.</p><p> </p>","Baroness Northover","2014-10-23T13:18:14.9980362Z","http://data.parliament.uk/resources/92793/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government what contact they have had with the government of Israel about ensuring the smooth flow of rebuilding materials into Gaza; and what assurances they have been given by that government that such materials will not be blocked by Israel.","false","Biography information for Lord Warner","Lord Warner","HL2029"
"http://data.parliament.uk/resources/92794","Department for International Development","false","2014-10-23","<p>The import of construction materials into Gaza will be monitored and verified by a tripartite monitoring and verification mechanism involving the UN, Palestinian Authority and the Government of Israel. Hamas is not represented on the steering committee overseeing implementation. Individuals and companies in receipt of materials will be vetted to ensure compliance with UK and EU counter-terrorism legislation.</p><p> </p>","Baroness Northover","2014-10-23T13:17:16.8566447Z","http://data.parliament.uk/resources/92794/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role of Hamas representatives in decision-making by the Palestinian Authority on the use of rebuilding materials in Gaza.","false","Biography information for Lord Warner","Lord Warner","HL2030"
"http://data.parliament.uk/resources/92795","Department for International Development","false","2014-10-23","<p>The UK has ongoing discussions with EU partners on encouraging sustainable economic development in Gaza. The UK and the EU continue to call for the lifting of economic restrictions in place in Gaza. Allowing the free movement of goods and people in and out of Gaza will improve conditions for trade, economic development and job creation.</p><p> </p>","Baroness Northover","2014-10-23T13:26:18.2764982Z","http://data.parliament.uk/resources/92795/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with any European Union partners on the development of (1) an international port, and (2) an international airport, in Gaza; and what assessment they have made of such developments.","false","Biography information for Lord Warner","Lord Warner","HL2031"
"http://data.parliament.uk/resources/92796","Foreign and Commonwealth Office","false","2014-10-21","The Oslo Accords did not agree the marine territory relating to Gaza. They set out rules for maritime activities, by defining certain maritime activity zones and what could take place in them, including but not limited to setting the 20 nautical mile fishing limit. Off the coast of Gaza, Marine 1/Gaza Marine lies entirely within the control of the Palestinian Authority. Marine 2/Noa straddles the Gaza/Israeli maritime border and so has been split on that basis into two fields: Noa South (under the control of the Palestinian Authority) and Noa (under the control of Israel).","Baroness Anelay of St Johns","2014-10-21T14:21:55.5829343Z","http://data.parliament.uk/resources/92796/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they consider the marine territory relating to Gaza to be that agreed in the Oslo Accords or some lesser distance from the shoreline; and which country they consider to be the owner of mineral rights in such a marine territory.","false","Biography information for Lord Warner","Lord Warner","HL2032"
"http://data.parliament.uk/resources/89972","Foreign and Commonwealth Office","false","2014-09-15","<p>According to UN figures, the number of Palestinian civilians killed as a result of Israel’s military action in Gaza was, by the time of the 26 August ceasefire, 1,462. 495 of them were children. The UN does not provide exact figures for the number of injured Palestinian civilians. However, it estimates that over 5,000 women, children and elderly Palestinians were injured.</p><p>According to Israeli government statistics, seven civilians in Israel were killed by rocket/mortar fire from militant groups in Gaza. Six of these were Israeli (including one child) and one was a Thai national. 126 were injured. Further casualties from Hamas rockets were thought to have been prevented by the Israeli Iron Dome system.</p><p> </p>","Baroness Anelay of St Johns","2014-09-15T11:12:11.4968567Z","http://data.parliament.uk/resources/89972/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Middle East","2","House of Lords","To ask Her Majesty’s Government how many Palestinian civilians, at the time of the latest ceasefire, had been (1) killed, and (2) injured, as a result of Israel’s military action in Gaza; how many of those casualties were children; and what were the comparable figures for Israeli civilian casualties from Palestinian military action in the same period.","false","Biography information for Lord Warner","Lord Warner","HL1814"
"http://data.parliament.uk/resources/89973","Foreign and Commonwealth Office","false","2014-09-15","<p>The Prime Minister, my right Hon. Friend the Member for Witney (Mr Cameron), has been clear on the UK’s recognition of Israel’s right to take proportionate action to defend itself and our condemnation of Hamas’s rocket attacks. We have consistently urged Israel to do everything possible to avoid civilian casualties, to exercise restraint, and to help find ways to bring this situation to an end. There must now be meaningful, effective and independent investigations into possible violations of international human rights law and international humanitarian law by all sides, including those abuses committed by Hamas and other militant groups. Both sides should cooperate with the Commission of Inquiry set up by the UN Human Rights Council, which must itself be independent and balanced in its approach.</p><p> </p>","Baroness Anelay of St Johns","2014-09-15T10:53:42.9428428Z","http://data.parliament.uk/resources/89973/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Middle East","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 30 July (HL1482), whether they now consider that the recent military action by Israel in Gaza is proportionate, as defined in the Joint Service Manual of the Law of Armed Conflict; and whether they will publish their assessment of the proportionality of that action.","false","Biography information for Lord Warner","Lord Warner","HL1815"
"http://data.parliament.uk/resources/89974","Department for International Development","false","2014-09-22","<p> </p><p>We are gravely concerned by the humanitarian situation in Gaza where the damage sustained in the recent conflict has been unprecedented. More than 100,000 people have been left homeless, the UN estimates that only 10% of the population receives clean water daily, and many people face power cuts of up to 20 hours a day. DFID works closely with the United Nations Office for the Coordination of Human Affairs (OCHA), which manages the process of collecting, analysing and publishing information about the humanitarian situation in Gaza. The latest situation reports are published here: <a href="http://www.ochaopt.org/" target="_blank">http://www.ochaopt.org/</a>. DFID will continue to work with partners on the ground to monitor the situation and adapt our response accordingly.</p><p> </p>","Lord Wallace of Saltaire","2014-09-22T12:50:57.3326229Z","http://data.parliament.uk/resources/89974/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-01","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the condition of the civilian population of Gaza in relation to hunger, shelter, clean water, sewage disposal, access to medicines and supply of electricity following Israeli military action in Gaza in recent months; and whether they will publish their assessment.","false","Biography information for Lord Warner","Lord Warner","HL1816"
