"uri","answer date","answering body","question status","answer > is ministerial correction","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1520557","2022-10-13","Attorney General","Tabled","false","2022-10-25","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2022-10-11","2022-10-11","2022-10-11T20:13:40.667Z","2022-10-11T20:46:53.959Z","Howard Morrison","1","true","60995",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-25T12:18:48.44Z","To ask the Attorney General, with reference to the announcement of support to the former Ukrainian Prosecutor General on 28 March 2022, (a) whether Sir Howard Morrison was still employed as an advisor to the current Ukrainian Prosecutor General as of 10 October 2022, and (b) what remuneration he has received for his work each month since 1 April 2022.","false","2022/23","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2022/23 60995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","60995","1","Ordinary"
"http://data.parliament.uk/resources/1520557","2022-10-13","Attorney General","Tabled","false","2022-10-25","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2022-10-11","2022-10-11","2022-10-11T20:13:40.667Z","2022-10-25T12:50:16.091Z","Howard Morrison","1","true","60995","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-25T12:18:48.44Z","To ask the Attorney General, with reference to the announcement of support to the former Ukrainian Prosecutor General on 28 March 2022, (a) whether Sir Howard Morrison was still employed as an advisor to the current Ukrainian Prosecutor General as of 10 October 2022, and (b) what remuneration he has received for his work each month since 1 April 2022.","false","2022/23","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2022/23 60995","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","60995","1","Ordinary"
"http://data.parliament.uk/resources/1504981","2022-09-08","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2022-09-05","2022-09-05","2022-09-05T20:07:57.090Z","2022-09-05T20:38:21.640Z","Committee of Privileges","1","true","47398",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:20:20.74Z","To ask the Attorney General, whether her office was consulted on the decisions by the Cabinet Office to (a) spend public funds on obtaining the legal opinion by Lord Pannick QC and Jason Pobjoy of Blackstone Chambers relating to the proposed conduct of the House of Commons Privileges Committee and (b) place that legal opinion in the public domain.","false","2022/23","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2022/23 47398",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47398","1","NamedDay"
"http://data.parliament.uk/resources/1504981","2022-09-08","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2022-09-05","2022-09-05","2022-09-05T20:07:57.090Z","2022-09-08T12:52:10.629Z","Committee of Privileges","1","true","47398","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:20:20.74Z","To ask the Attorney General, whether her office was consulted on the decisions by the Cabinet Office to (a) spend public funds on obtaining the legal opinion by Lord Pannick QC and Jason Pobjoy of Blackstone Chambers relating to the proposed conduct of the House of Commons Privileges Committee and (b) place that legal opinion in the public domain.","false","2022/23","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2022/23 47398","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47398","1","NamedDay"
"http://data.parliament.uk/resources/1504426","2022-09-06","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Ruth Jones","2022-09-02","2022-09-02","2022-09-02T15:43:16.327Z","2022-09-02T16:48:52.899Z","Crown Prosecution Service: Standards","1","true","46136",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:10:16.513Z","To ask the Attorney General, how many of the cases referred to the Crown Prosecution Service for a charging decision in each of the past five years were still awaiting a charging decision after six months.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 46136",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46136","1","Ordinary"
"http://data.parliament.uk/resources/1504426","2022-09-06","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Ruth Jones","2022-09-02","2022-09-02","2022-09-02T15:43:16.327Z","2022-09-08T12:42:13.483Z","Crown Prosecution Service: Standards","1","true","46136","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:10:16.513Z","To ask the Attorney General, how many of the cases referred to the Crown Prosecution Service for a charging decision in each of the past five years were still awaiting a charging decision after six months.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 46136","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46136","1","Ordinary"
"http://data.parliament.uk/resources/1504425","2022-09-06","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Ruth Jones","2022-09-02","2022-09-02","2022-09-02T15:43:13.620Z","2022-09-02T16:48:50.561Z","Crown Prosecution Service: Staff","1","true","46135",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:13:59.873Z","To ask the Attorney General, how many staff were employed by the Crown Prosecution Service in each of the last 10 years.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 46135",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46135","1","Ordinary"
"http://data.parliament.uk/resources/1504425","2022-09-06","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Ruth Jones","2022-09-02","2022-09-02","2022-09-02T15:43:13.620Z","2022-09-08T12:44:11.386Z","Crown Prosecution Service: Staff","1","true","46135","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:13:59.873Z","To ask the Attorney General, how many staff were employed by the Crown Prosecution Service in each of the last 10 years.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 46135","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46135","1","Ordinary"
"http://data.parliament.uk/resources/1504304","2022-09-06","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Ruth Jones","2022-09-02","2022-09-02","2022-09-02T15:37:43.897Z","2022-09-02T16:43:22.586Z","Attorney General: Data Protection","1","true","46067",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:06:35.807Z","To ask the Attorney General, how many data incidents her Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2018-19, (ii) 2019-20 and (iii) 2020-21.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 46067",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46067","1","Ordinary"
"http://data.parliament.uk/resources/1504304","2022-09-06","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Ruth Jones","2022-09-02","2022-09-02","2022-09-02T15:37:43.897Z","2022-09-08T12:38:14.548Z","Attorney General: Data Protection","1","true","46067","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:06:35.807Z","To ask the Attorney General, how many data incidents her Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2018-19, (ii) 2019-20 and (iii) 2020-21.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 46067","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","46067","1","Ordinary"
