"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129045","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","259200 ; 259201","2019-06-06T15:10:35.547Z","http://data.parliament.uk/resources/1129045/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the EU Commission on the effect of 5G on human health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259199"
"http://data.parliament.uk/resources/1129046","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","259199 ; 259201","2019-06-06T15:10:35.6Z","http://data.parliament.uk/resources/1129046/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care on the effect of 5G on human health.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259200"
"http://data.parliament.uk/resources/1129047","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>Ministers have regular meetings with other ministers on a range of subjects. The Department of Health and Social Care and Public Health England (their Executive Agency, who offer independent scientific advice) lead on health issues for Government.</p><p> </p><p>Public Health England (PHE) is responsible for advising Government on the public health aspects of exposure to radio waves, including those from mobile phone base stations and other radio transmitters in the environment. Central to this advice is that exposure to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP); who are formally recognised by the World Health Organisation (WHO).</p>","Stourbridge","Margot James","259199 ; 259200","2019-06-06T15:10:35.647Z","http://data.parliament.uk/resources/1129047/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will fund a study on the biological impact of 5G radiation after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","259201"
"http://data.parliament.uk/resources/632002","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p><strong> </strong></p><p>The Great Repeal Bill will remove from the statute book the European Communities Act. As we repeal the European Communities Act, we will convert the body of existing EU law into British law. When the Great Repeal Bill is given Royal Assent, Parliament will be free – subject to international agreements and treaties with other countries and the EU on matters such as trade – to amend, repeal and improve any law it chooses. The Government will engage with business and other stakeholders for their views as part of this process.</p>","Stourbridge","Margot James",,"2016-11-14T10:42:58.47Z","http://data.parliament.uk/resources/632002/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy of 8 November 2016, what assessment he has made of which consumer standards will be considered by the Government to be necessary after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","52422"
"http://data.parliament.uk/resources/632004","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p><strong> </strong></p><p>This is a commercial matter for the parties concerned. I have had no such meetings.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2016-11-14T10:44:47.377Z","http://data.parliament.uk/resources/632004/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Cadbury: Mondelez International","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he was made aware of the further takeover of the Cadbury's biscuit licence by Mondelez, and if he has met with any of the companies involved.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","52423"
"http://data.parliament.uk/resources/632007","Department for Business, Energy and Industrial Strategy","false","2016-11-14","<p><strong> </strong></p><p><strong> </strong></p><p>To my knowledge, my Rt Hon Friend the Secretary of State has received no representations from trade unions which represent workers in the Burton’s factories.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2016-11-14T16:29:55.457Z","http://data.parliament.uk/resources/632007/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-08","Burton's Foods","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet members of the trade unions which represent workers in the Burton's factories.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","52421"
"http://data.parliament.uk/resources/654942","Department for Business, Energy and Industrial Strategy","false","2016-12-16","<p>As our future relationship with the EU becomes more clear there will be an opportunity to examine whether certain aspects of company law are still appropriate and cost effective. Consequently we intend to keep the effect and purpose of company non-financial reporting requirements under review, including the requirements of the Companies, Partnerships and Groups (Accounts and Non-Financial Reporting) Regulations 2016.</p><p>The UK’s company reporting regime is well regarded. We would expect that any review of this legislation would consider the possibility of burden reductions alongside the need to maintain the UK’s reputation as a hub of global transparency.</p>","Stourbridge","Margot James",,"2016-12-16T14:00:49.3Z","http://data.parliament.uk/resources/654942/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-08","Companies, Partnerships and Groups (Accounts and Reports) Regulations 2015","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to maintain in force the Companies, Partnerships and Groups (Accounts and Non-Financial Reporting) Regulations 2016 after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","56786"
"http://data.parliament.uk/resources/747569","Department for Business, Energy and Industrial Strategy","false","2017-07-06","<p>I and my departmental colleagues regularly hold discussions with the Chancellor of the Exchequer and Ministerial colleagues on a range of topics including the filing of tax returns for smaller businesses and the self-employed. The Government is committed to making it easier for taxpayers to get their tax right and reducing the level of the tax gap from avoidable errors. HMRC’s Making Tax Digital (MTD) initiative is a key component of doing this. The Government is considering the consultation feedback received to ensure the successful implementation of MTD.</p>","Stourbridge","Margot James",,"2017-07-06T14:34:44.773Z","http://data.parliament.uk/resources/747569/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","Self-employed and Small Businesses: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Chancellor of the Exchequer on proposed changes to the filing of tax returns for smaller businesses and people who are self-employed.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2617"
"http://data.parliament.uk/resources/747570","Department for Business, Energy and Industrial Strategy","false","2017-07-06","<p>My right hon. Friend the Secretary of State has received representations on this issue through a variety of channels, including in response to public consultations. The Secretary of State is committed to action in this area, including through the recently introduced statutory duty for large businesses to report on their payment practices and performance, the voluntary Prompt Payment Code, and the incoming Small Business Commissioner.</p>","Stourbridge","Margot James",,"2017-07-06T15:17:39.843Z","http://data.parliament.uk/resources/747570/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","Private Sector: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received from smaller businesses on the timeliness of the payment of invoices in the private sector.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2618"
"http://data.parliament.uk/resources/747571","Department for Business, Energy and Industrial Strategy","false","2017-07-06","<p>The Government is committed to strengthening the voice of the workforce at boardroom level. The Government’s green paper on Corporate Governance Reform sought views on a range of options for achieving this including the creation of stakeholder advisory panels, designating non-executive directors to ensure that the voices of key interested groups, especially that of employees, is being heard at board level, and appointing individual employee or stakeholder representatives to company boards. The Government will publish its response to the green paper consultation in due course.</p>","Stourbridge","Margot James",,"2017-07-06T16:18:23.807Z","http://data.parliament.uk/resources/747571/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","Public Companies: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to require the workforce to be represented on boards of public limited companies.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2614"
