"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James",,"2018-12-13T17:53:28.44Z","http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
"http://data.parliament.uk/resources/1024607","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>I refer the Hon Member to my response during Topical questions today in the Chamber.</p>","Northampton North","Michael Ellis","908184","2018-12-13T13:05:21.28Z","http://data.parliament.uk/resources/1024607/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Cultural Relations","1","House of Commons","What steps his Department is taking to promote cultural diplomacy.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","908182"
"http://data.parliament.uk/resources/1024608","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908187","2018-12-13T17:17:15.303Z","http://data.parliament.uk/resources/1024608/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Loneliness","1","House of Commons","What steps his Department is taking to help tackle loneliness.","false","Biography information for John Howell","Henley","John Howell","908183"
"http://data.parliament.uk/resources/1024609","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>I refer the Hon Member to my response during Topical questions today in the Chamber.</p>","Northampton North","Michael Ellis","908182","2018-12-13T13:05:21.327Z","http://data.parliament.uk/resources/1024609/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Cultural Relations","1","House of Commons","What steps he is taking to co-ordinate cultural diplomacy across Departments.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","908184"
"http://data.parliament.uk/resources/1024610","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908186 ; 908188","2018-12-13T17:40:12.237Z","http://data.parliament.uk/resources/1024610/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908185"
"http://data.parliament.uk/resources/1024611","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908185 ; 908188","2018-12-13T17:40:12.29Z","http://data.parliament.uk/resources/1024611/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","908186"
"http://data.parliament.uk/resources/1024612","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908185 ; 908186","2018-12-13T17:40:12.337Z","http://data.parliament.uk/resources/1024612/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","908188"
"http://data.parliament.uk/resources/1024674","Ministry of Justice","false","2018-12-18","<p>The Government is committed to investing over £1bn to modernise the courts and tribunals system, including improvements to the civil Justice system.</p><p>The Online Civil Money Service, which went live in March 2018, is designed to offer a digital service allowing people to resolve money disputes up to £10k where a person or business owes money in a simple, accessible and proportionate way.</p><p>The public can easily and swiftly make their claim and establish clear information about what to do next at each stage. The system is designed to be clear and intuitive and to date, the overall user satisfaction rate is 89%.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-18T16:50:26.14Z","http://data.parliament.uk/resources/1024674/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-13","Small Claims","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to make it easier for litigants to bring civil money claims.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908245"
"http://data.parliament.uk/resources/1024683","Foreign and Commonwealth Office","false","2018-12-21","<p>The Foreign and Commonwealth Office highly values the work of all UK citizens serving in the OSCE Special Monitoring Mission (SMM) in Ukraine. There are no plans to introduce a specific OSCE SMM civilian service medal. We will continue to support our secondees with a package of benefits and remuneration that recognises their work for this important Mission.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-21T13:21:58.8Z","http://data.parliament.uk/resources/1024683/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 November 2018 to Question 194629, whether his Department plans to award a civilian service medal to UK citizens to the OSCE mission to Ukraine.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","202055"
"http://data.parliament.uk/resources/1024684","Department for Transport","false","2018-12-18","<p>The business case for the modernisation of Great Minster House does not refer to consultation with the trades union health and safety representatives.</p><p> </p><p>The Department’s assessment is that the modernisation project complies with the Safety Representatives and Safety Committees Regulations 1977. Officials in the Department have maintained an open dialogue with representatives of departmental trades unions on matters relating to the Modernising our Working Environment (MoWE) programme, and have invited representatives from departmental trades unions to join a number of informal steering groups relating to the programme.</p><p> </p><p>At the request of the trades unions Departmental officials have kept them informed of progress through written communications on 6 October 2017 and 12 January 2018. On 30 April 2018 and 6 July 2018 representatives from departmental trades unions were invited to carry out a pre-inspection of Windsor House prior to the move of DfT staff into the building. Officials will provide a further update to the trades unions at key stages in the programme and the unions will be invited to comment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-18T11:39:48.947Z","http://data.parliament.uk/resources/1024684/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-13","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library copies of the sections of the Modernisation of Office Environment project business cases that refer to consultation with trades union health and safety representatives; and if he will make an assessment of the project's compliance with the Safety Representatives and Safety Committees Regulations 1977.","false","Biography information for Grahame Morris","Easington","Grahame Morris","202056"
