"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672993","Department for Environment, Food and Rural Affairs","false","2023-12-01","<p>No recent discussions have been held with EU member states regarding the introduction of legislation to ban fur farming or fur sales.</p><p> </p><p>We are continuing to build our evidence base on the fur sector, which will be used to inform any future action on the fur trade. This includes commissioning the Animal Welfare Committee to explore current responsible sourcing practices in the fur industry.</p>",,"Lord Benyon",,"2023-12-01T15:01:07.06Z","http://data.parliament.uk/resources/1672993/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-27","Furs: EU Law","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with their counterparts in the EU regarding the introduction of legislation to ban (1) fur farming, and (2) fur sales.","false","Biography information for Lord Goldsmith of Richmond Park",,"Lord Goldsmith of Richmond Park","HL599"
"http://data.parliament.uk/resources/1129643","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government is committed to clean growth and is taking action to reduce our reliance on coal. We have set out our aim to end electricity generation from unabated coal by 2025 and we are also taking action to reduce coal use in industry and heating.</p><p>Our world leading plans to end electricity generation from unabated coal by 2025 are expected to further this trend, and I am delighted that 30 countries, 22 states and cities, and 28 businesses have signed up to our Powering Past Coal Alliance.</p><p>The National Planning Policy Framework makes clear that planning permission should not be granted for the extraction of coal unless the proposal is environmentally acceptable or the national, local or community benefits outweigh its likely impacts. The Framework is a material consideration in the determination of all applications for coal extraction in England. Given my quasi-judicial role in the planning system, it would not be appropriate to comment on the merits of current or future planning applications for coal extraction.</p>","North West Hampshire","Kit Malthouse","259967 ; 259969","2019-06-10T15:55:26.117Z","http://data.parliament.uk/resources/1129643/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications of the Committee on Climate Change's report on net zero carbon emissions for (a) current and future planning decisions on coal mines for which approval has recently been granted, recommended or sought, and (b) planning guidelines for new coal mining applications and possible revision of the National Planning Policy Framework.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259968"
"http://data.parliament.uk/resources/1121459","Department for Transport","false","2019-04-23","<p>A response to the Hon Member’s letter about Hammersmith Bridge was sent to his office on 10 April.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T15:43:01.293Z","http://data.parliament.uk/resources/1121459/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the correspondence of 4 March 2019 from the hon. Member for Richmond Park on Hammersmith Bridge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","244072"
"http://data.parliament.uk/resources/1006099","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Following the Intergovernmental Panel on Climate Change’s Special Report on 1.5 degrees, published in October, we commissioned advice from our independent advisers, the Committee on Climate Change (CCC), on its long-term emissions reduction targets, including on the setting of a net zero target. This commission asks for evidence from the CCC on how reductions might be delivered in key sectors of the economy and the expected costs and benefits of different scenarios.</p><p> </p><p>The Committee will also publish a report on aviation in Spring 2019. As set out in the Committee’s recent progress report, this will include consideration of the potential to reduce aviation emissions over the period to 2050 and beyond.</p><p> </p><p>The Government will consider carefully the Committee’s advice on both these issues when it is received. Subject to this review, the Government will consider whether it is appropriate to review the Airports National Policy Statement, in accordance with Section 6 of the Planning Act 2008.</p>","Devizes","Claire Perry",,"2018-11-19T15:13:41.023Z","http://data.parliament.uk/resources/1006099/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Heathrow Airport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the expansion of Heathrow Airport on the ability of the UK to meet the net-zero emissions target by 2050.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190875"
"http://data.parliament.uk/resources/922040","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>Nuclear power is proven technology with modern reactors capable of producing safe and secure low carbon electricity. Any reactor deployed in the UK must meet the robust independent regulatory requirements which include early assessment of the safety, security and environmental impacts of reactor designs through the Generic Design Assessment (GDA), prior to any application for a site-specific statutory Nuclear Site Licence. This is a robust process taking several years to complete, which ensures that all aspects of new station design are thoroughly assessed prior to construction and operation.</p><p> </p><p>Hitachi’s UK ABWR reactor completed GDA in December 2017 and full details of that assessment are available at <a href="http://www.onr.org.uk/new-reactors/uk-abwr/index.htm" target="_blank">www.onr.org.uk/new-reactors/uk-abwr/index.htm</a>.</p>","Watford","Richard Harrington",,"2018-06-19T13:16:58.783Z","http://data.parliament.uk/resources/922040/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Hitachi","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the safety record of Hitachi in relation to its nuclear power projects throughout the world.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152157"
"http://data.parliament.uk/resources/922041","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>As announced in my rt. hon. Friend the Secretary of State’s statement to Parliament on 4th June 2018, the Government has decided to enter into negotiations with Hitachi over the Wylfa Newydd new nuclear project. As part of these negotiations Government is considering direct investment into the project. Details of any Government investment are subject to negotiation and yet to be decided.</p><p> </p><p>The Secretary of State made the statement at the earliest opportunity and committed to keeping Parliament informed during the negotiations, although due to the commercially sensitive nature of the negotiations, it is not appropriate to consult publicly on the details of the financing arrangements.</p><p> </p><p>As set out in the Secretary of State’s statement to Parliament on 4<sup>th</sup> June 2018 it remains the Government’s objective in the longer term that new nuclear projects, like other energy infrastructure, should be financed by the private sector.</p>","Watford","Richard Harrington",,"2018-06-19T13:17:11.977Z","http://data.parliament.uk/resources/922041/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake a public consultation on the use of funding from the public purse in support of a nuclear programme.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152158"
"http://data.parliament.uk/resources/922042","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>The Government published a value for money assessment for Hinkley Point C at the time of the deal being signed and will carry out a value for money assessment for any future new nuclear project before a final deal is agreed.</p><p> </p><p>The Government will, at the appropriate time, publish this assessment which would set out the criteria used to determine value for money of the financing arrangements.</p>","Watford","Richard Harrington",,"2018-06-19T13:16:23.8Z","http://data.parliament.uk/resources/922042/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Nuclear Power: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department plans to use to assess the value for money of financing arrangements for a new nuclear programme.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152159"
"http://data.parliament.uk/resources/922043","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>As announced in Parliament on 4 June 2018, Hitachi and the UK Government have decided to enter into negotiations in relation to the proposed Wylfa Newydd project and Government is considering direct investment into the project. Details of any Government investment are subject to negotiation and yet to be decided.</p><p> </p><p>The successful conclusion of these negotiations will be subject to full Government, regulatory and other approvals—including, but not limited to, value for money, due diligence and state aid requirements. These negotiations are commercially sensitive and no final decision has yet been taken to proceed with the project.</p><p> </p>","Watford","Richard Harrington",,"2018-06-19T13:16:08.39Z","http://data.parliament.uk/resources/922043/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Wylfa Power Station: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Oral Statement  of 4 June 2018, on Nuclear Power, Official Report, column 76, if he will publish the direct investment being considered for Wylfa Newydd.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152160"
"http://data.parliament.uk/resources/922044","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>As announced in my rt. hon. Friend the Secretary of State’s statement to Parliament on 4th June 2018, the Government has decided to enter into negotiations with Hitachi over the Wylfa Newydd new nuclear project. No final decision has yet been taken to proceed with the project.</p><p> </p><p>The Government published a value for money assessment for Hinkley Point C at the time of the deal being signed and will carry out a value for money assessment for any future new nuclear project before a final deal is agreed.</p><p> </p><p>As the Government sent out in its response to the Public Accounts Committee inquiry into Hinkley Point C on 25<sup>th</sup> January 2018, a review of the strategic case for new nuclear would form a key part of the value for money case for any proposed new nuclear project (as it was for Hinkley Point C). This would include a comparison across different technologies.</p>","Watford","Richard Harrington",,"2018-06-19T13:15:56.113Z","http://data.parliament.uk/resources/922044/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Wylfa Power Station: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a comparative assessment of the value for money of (a) Wylfa Newydd nuclear project and (b) a low-carbon alternative electricity generator.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152161"
"http://data.parliament.uk/resources/760886","Department of Health","false","2017-10-10","<p>The GOV.UK and NHS Choices websites have information for patients on the recognition of Lyme disease, tick awareness and the prevention of tick bites accessible at:</p><p><a href="https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis</a></p><p>and</p><p><a href="http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx" target="_blank">http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx</a></p><p>The National Institute for Health and Care Excellence Clinical Knowledge summaries have information for clinicians available at:</p><p><a href="https://cks.nice.org.uk/lyme-disease#!topicsummary" target="_blank">https://cks.nice.org.uk/lyme-disease#!topicsummary</a></p><p>Public Health England (PHE) hold regular training days for general practitioners (GPs), and the charity Lyme Disease Action has public information on its website and a training module for GPs.</p><p> </p><p>PHE run a tick surveillance system to identify tick distribution and areas where ticks are problems across England. PHE have been encouraging local authorities and park authorities to develop local public health material regarding tick risks and dealing with bites, and this has been taken up by some in high risk areas.</p>","Winchester","Steve Brine","105280","2017-10-10T12:39:48.793Z","http://data.parliament.uk/resources/760886/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Lyme Disease: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve public awareness and education on Lyme disease and its prevention.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","105279"
