"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1126572/answer",,,"11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
"http://data.parliament.uk/resources/1125669","Ministry of Defence","false","2019-05-14","<p>The UK deploys personnel to two military Common Security and Defence Policy (CSDP) operations (Operation ALTHEA and Operation SOPHIA), two military training missions in Mali and Somalia, and three civilian missions in Georgia, Kosovo and Ukraine. As an EU Member State, we also provide common funding for all CSDP operations and missions, both military and civilian.</p><p> </p><p>Other countries contribute personnel, equipment and funding to all of the CSDP operations and missions in which we take part. We can provide a snapshot of contributions by other states for the week ending 5 May 2019:</p><p> </p><p>Operation ALTHEA: Austria; Bulgaria; Czech Republic; Greece; Spain; France; Hungary; Ireland; Italy; Poland; Portugal; Romania; Slovenia; Slovakia; UK; Albania; Switzerland; Chile; Northern Macedonia and Turkey.</p><p>Operation SOPHIA: Austria; Bulgaria; Cyprus; Czech Republic; Germany; Denmark; Estonia; Greece; Spain; Finland; France; Croatia; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Malta; Netherlands; Poland; Portugal; Romania; Sweden; Slovenia and UK.</p><p> </p><p>EU Treaty Mission (EUTM) Mali: Austria; Belgium; Bulgaria; Czech Republic; Germany; Estonia; Greece; Spain; Finland; France; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Netherlands; Portugal; Romania; Sweden; Slovenia; UK; Albania; Georgia; Montenegro and Serbia.</p><p> </p><p>EUTM Somalia: Spain; Finland; Italy; Portugal; Romania' Sweden; UK and Serbia.</p><p> </p><p>EU Rule of Law Mission (EULEX) Kosovo: Austria; Belgium; Bulgaria; Croatia; Cyprus; Czech Republic; Denmark; Germany; Estonia; Greece; Spain; Finland; France; Hungary; Ireland; Italy; Lithuania; Netherlands; Poland; Portugal' Romania; Sweden; Slovakia; Slovenia; UK and Switzerland.</p><p> </p><p>EU Monitoring Mission (EUMM) Georgia: Austria; Belgium; Bulgaria; Cyprus; Czech Republic; Denmark; France; Germany; Estonia; Greece; Spain; Finland; Croatia; Hungary; Ireland; Italy; Lithuania; Luxembourg; Latvia; Malta; Netherlands; Poland; Portugal; Romania; Sweden; Slovakia; Slovenia and UK.</p><p> </p><p>EU Advisory Mission (EUAM) Ukraine: Austria; Bulgaria; Czech Republic; Germany; Denmark; Estonia; Greece; Spain; Finland; France; Croatia; Hungary; Ireland; Italy; Lithuania; Latvia; Netherlands; Poland; Portugal; Romania; Sweden; Slovakia; Slovenia; UK and Canada.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-05-14T15:23:08.857Z","http://data.parliament.uk/resources/1125669/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1125669/answer",,,"11","Defence","Defence","2019-05-09","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, which Common Security and Defence Policy (a) missions and (b) operations the UK contributes to; and which other countries participate in each of those missions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252467"
"http://data.parliament.uk/resources/1123166","Ministry of Defence","false","2019-05-02","<p>Her Majesty's Treasury has allocated over £4.2 billion of additional funding to Departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</li></ul><p> </p><ul><li>£286 million of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18).</li></ul><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p> </p><ul><li>Over £1.5 billion of additional funding for 2018-19. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS540, released on 13 March 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><ul><li>Over £2 billion of additional funding for 2019-20. A full breakdown of the allocations can be found in the Chief Secretary's Written Ministerial Statement, HCWS1205, released on 18 December 2018.</li></ul><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p><p> </p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK's departure from the EU.</p><p> </p><p>Work on No Deal Exit preparations cannot be readily separated from other EU Exit work. The Department is preparing for all eventualities and the resources available to support these preparations are kept under constant review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2019-05-02T15:12:54.987Z","http://data.parliament.uk/resources/1123166/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1123166/answer",,,"11","Defence","Defence","2019-04-25","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247548"
"http://data.parliament.uk/resources/1122202","Ministry of Defence","false","2019-04-30","<p>The Political Declaration on the future relationship between the European Union and the United Kingdom sets out the basis for our future cooperation as a third country. This includes providing the legal framework, in the form of a Framework Participation Agreement, for the UK to contribute to EU crisis management operations and missions, on a case-by-case basis and when in the mutual interests. Such a partnership must respect the sovereignty of the UK, the UK will maintain control over its defence policy and decision making.</p><p>In a No Deal scenario, the UK would withdraw from Common Security and Defence Policy missions and operations - both military and civilian, and associated personnel seconded to the EU institutions. The UK would continue to act through other multilateral fora, including through the UN and NATO.</p>","Milton Keynes North","Mark Lancaster","2019-04-30T15:09:26.157Z","http://data.parliament.uk/resources/1122202/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1122202/answer",,,"11","Defence","Defence","2019-04-18","Armed Forces: EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of leaving the EU (a) with a deal and (b) under a no-deal scenario on the legal status and chain of command for UK armed forces personnel serving on EU-led missions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246008"
"http://data.parliament.uk/resources/1083672","Ministry of Defence","false","2019-03-15","<p>As part of the Coalition, UK aircraft are providing support to the Syrian Democratic Forces who are clearing the last pocket of territory held by Daesh in Syria. The UK remains at the forefront of the humanitarian response to the Syria crisis. UK aid is providing life-saving support to millions of displaced Syrians, including those in acute need at Rukban camp and across northern Syria. I refer the right hon. Member to the answer given by my right hon. Friend the Minister for International Development (Alistair Burt) on 14 March 2019 to Question 229602.</p>","Milton Keynes North","Mark Lancaster","2019-03-15T11:03:48.057Z","http://data.parliament.uk/resources/1083672/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1083672/answer","Hansard Extract  Thursday 14 March UIN 229602.docx","Syria: Internally Displaced People","11","Defence","Defence","2019-03-07","Syria: Internally Displaced People","1","House of Commons","To ask the Secretary of State for Defence, what protection UK and Allied forces can provide to internally displaced persons in (a) Rubkan camp and (b) northern Syria.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","229603"
"http://data.parliament.uk/resources/1002744","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence did not provide assistance to the government of the United Arab Emirates on counter-terrorism in Yemen in 2016, 2017 or 2018.</p>","Milton Keynes North","Mark Lancaster","2018-11-12T15:48:32.687Z","http://data.parliament.uk/resources/1002744/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1002744/answer",,,"11","Defence","Defence","2018-11-06","United Arab Emirates: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assistance his Department has provided to the Government of the United Arab Emirates on counter terrorism in Yemen in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188696"
"http://data.parliament.uk/resources/999496","Ministry of Defence","false","2018-11-06","<p>As the Prime Minister stated in Parliament on 22 October 2018 (Official Report, column 648), a Protocol has now been developed for the Sovereign Base Areas (SBAs), reflecting the constructive discussions between the UK, Republic of Cyprus and the EU. This will provide certainty for citizens, businesses and residents in the SBAs. We intend to maintain current arrangements for immigration checks for those entering the SBAs at the two crossing points from north Cyprus, which are recognised points of entry into the EU, and to ensure that no border controls are established between the SBAs in Akrotiri and Dhekelia and the Republic of Cyprus.</p>","Milton Keynes North","Mark Lancaster","2018-11-06T16:44:44.2Z","http://data.parliament.uk/resources/999496/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/999496/answer",,,"11","Defence","Defence","2018-11-01","Cyprus: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on border access between the RAF bases Akrotiri and Dhekelia and Cyprus after the UK leave the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186914"
"http://data.parliament.uk/resources/997883","Ministry of Defence","false","2018-11-02","<p>While the future of Appledore is a matter for Babcock, the Ministry of Defence (MOD) has remained closely engaged with the company on this issue. Together with MOD officials, both the Secretary of State for Defence and I have met Babcock to explore potential options. This included bringing forward a potential £60 million package of work at Devonport, thereby providing additional work for Appledore workers. However, our discussions with Babcock established that this work would not be enough to secure the long-term future of the yard.</p><p>Regrettably, Babcock has now stated that it has reached a point where it can no longer sustain the cost of its operations at Appledore. This is clearly a concerning time for Appledore employees and their families and, while Babcock will offer all those affected other positions, the Government is standing by to provide any additional support.</p>","Pudsey","Stuart Andrew","2018-11-02T14:53:20.407Z","http://data.parliament.uk/resources/997883/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997883/answer",,,"11","Defence","Defence","2018-10-30","Appledore Shipyard","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has held with Babcock on securing the future of Appledore shipyard.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","185470"
"http://data.parliament.uk/resources/994513","Ministry of Defence","false","2018-10-31","<p>This information is not held in the format requested for Ministry of Defence civilian employees.</p><p>For information on the numbers of non-UK EU citizens in the UK Regular Armed Forces, I refer the hon. Member to the answer I gave on 25 June 2018 to Question 154798 to the hon. Member for Caithness, Sutherland and Easter Ross (Mr Stone).</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-10-31T15:38:49.957Z","http://data.parliament.uk/resources/994513/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/994513/answer","20180625_154798_Armed_Forces_EU_Nationals.docx","154798-WQnA extract on Armed Forces: EU Nationals","11","Defence","Defence","2018-10-25","Ministry of Defence: Migrant Workers","1","House of Commons","To ask the Secretary of State for Defence, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183822"
"http://data.parliament.uk/resources/988687","Ministry of Defence","false","2018-10-23","<p>Ministry of Defence policy is to use standard contract conditions to prevent the unauthorised disclosure of information for a variety of legitimate reasons, including protection of national security, commercial confidentiality and personal data. However, they would not stop criticism of Ministers or the Department as these conditions only protect information supplied in connection with or under the contract.</p><p>Information on bespoke contract conditions is not held centrally and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew","2018-10-23T14:03:45.16Z","http://data.parliament.uk/resources/988687/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/988687/answer",,,"11","Defence","Defence","2018-10-16","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180071"
