"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001452","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We are already taking such steps. On 18 October we convened a meeting between Leaders and chief executives of the Northamptonshire councils, representatives of local health service providers and officials from the departments responsible, to start discussions on how, in future, adult social care might best be provided and integrated with health.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-05T17:24:38.407Z","http://data.parliament.uk/resources/1001452/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Local Government: Northamptonshire","1","House of Commons","If his Department will take steps with the Department of Health and Social Care to use the reorganisation of local government in Northamptonshire to better integrate the local delivery of health and social care.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","907450"
"http://data.parliament.uk/resources/996987","Home Office","false","2018-10-29","<p>The Government remains of the view that a deal between the UK and the EU is in the best interests of both sides, and we are continuing to work to reach an agreement.</p><p>At the same time, we are obviously taking a responsible approach and are preparing plans for all outcomes.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:05:38.933Z","http://data.parliament.uk/resources/996987/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Immigration Controls","1","House of Commons","What plans his Department has to change passport control procedures at ports and airports in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","907314"
"http://data.parliament.uk/resources/993567","Department for Exiting the European Union ","false","2018-10-31","<p>We do not want or expect a no deal scenario. It is however the duty of a responsible Government to continue to prepare for a range of potential outcomes.</p><p>Extensive work to prepare for a ‘no deal’ scenario has been under way for over two years. For instance, we have already successfully passed critical legislation, signed international agreements, recruited additional staff and guaranteed certain EU funding in a ‘no deal’ scenario.</p><p>We have also published 106 technical notices to help businesses and citizens to prepare for March 2019 in the event of a ‘no deal’ scenario.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-10-31T14:32:55.093Z","http://data.parliament.uk/resources/993567/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what preparations the Government has put in place to leave the EU on 29 March 2019 without a deal.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","182723"
"http://data.parliament.uk/resources/993572","Ministry of Defence","false","2018-10-31","<p>There were no maritime deployments to the region in 2017. HMS Sutherland, HMS Albion and HMS Argyll deployed to East Asia in 2018. HMS Montrose is scheduled to deploy to the region in 2019. The deployments so far have involved a mix of bilateral defence engagement events with regional partners and allies, bilateral and multilateral training and exercises, and activity in support of UNSCR and the maintenance of global norms of behaviour.</p><p>During their deployments in East Asia, HMS Sutherland and HMS Albion have both asserted their rights to freedom of navigation, in accordance with international law. We do not comment on the details of future deployments as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p><br> Whenever UK aircraft and vessels navigate through the South China Sea, they do so in full compliance with international law and norms - as they do wherever they are operating in the world. We are committed to upholding the rules-based international system, including the assertion of rights of freedom of navigation and overflight, as they are laid out under the high seas freedoms under Article 87 of UNCLOS.</p>","Milton Keynes North","Mark Lancaster",,"2018-10-31T15:47:55.597Z","http://data.parliament.uk/resources/993572/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-23","Navy: South China Sea","1","House of Commons","To ask the Secretary of State for Defence, how many freedom of navigation exercises were conducted in the South China Sea by the Royal Navy in (a) 2017 and (b) 2018; and how many exercises his Department has planned for 2019.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","182724"
"http://data.parliament.uk/resources/984895","Department for Business, Energy and Industrial Strategy","false","2018-10-15","<p>Improving access to finance is the mission of the Government-owned British Business Bank, which addresses gaps in the finance market through guarantees, debt and equity finance. The bank is currently supporting around £5.2 billion of finance to almost 75,000 businesses across the United Kingdom, including through British Patient Capital, a £2.5bn fund for long-term equity investment.</p><p>From March 2012 to July 2018, the Start-Up Loans initiative delivered more than 57,000 loans across all parts of the UK, lending a total of £436 million and contributing to the creation of more than 56,600 jobs. Over the same period, 49 start-up loans with a total value of £366,644 were awarded to entrepreneurs in Kettering.</p><p>Access to invoice finance is an issue for many small businesses, because of terms in commercial contracts that prohibit or restrict them from assigning the value of their invoices. I have recently introduced regulations to ensure that any such contractual restrictions entered into after 31 December 2018, with certain exceptions, would have no effect and could be disregarded by small businesses and finance providers. This new measure is expected to provide a long-term boost to the UK economy worth almost £1billion.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-15T16:01:53.8Z","http://data.parliament.uk/resources/984895/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-10","Small Businesses: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to improve access to finance for small businesses in (a) Kettering and (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","177660"
"http://data.parliament.uk/resources/984555","Department for Work and Pensions","false","2018-10-15","<p>The requested information is not available for publication by constituency or region.</p>","Reading West","Alok Sharma",,"2018-10-15T11:56:00.097Z","http://data.parliament.uk/resources/984555/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants she estimates will be migrated to universal credit when the new arrangements are rolled out this week in (a) Kettering and (b) other parts of England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","177233"
"http://data.parliament.uk/resources/969055","Department of Health and Social Care","false","2018-09-11","<p>The United Kingdom Government will be represented at the eighth Conference of the Parties (CoP) to the World Health Organization Framework Convention on tobacco control (FCTC) by three officials from the Department and the UK Permanent Representation to the European Union. The delegation will be led by Tim Baxter, Deputy Director of Healthy Behaviours at the Department.</p><p>A figure for the costs associated with attendance at the CoP is not yet available. Every effort has been made to keep costs to a minimum to ensure value for money.</p><p>As a world leader in tobacco control the UK has been, and will continue to be, a highly active participant in the FCTC. The UK will participate in the CoP as a member state of the European Union. The UK will continue to support measures to reduce global harms from tobacco, building on its strong domestic record in reducing smoking, and will work to ensure that the work of the FCTC secretariat is both effective and provides value for money.</p><p> </p>","Winchester","Steve Brine","171321 ; 171322","2018-09-11T14:43:02.823Z","http://data.parliament.uk/resources/969055/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, who will be representing the UK at the eighth Conference of the Parties to the World Health Organisation Framework Convention on tobacco control in October 2018.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","171320"
"http://data.parliament.uk/resources/969056","Department of Health and Social Care","false","2018-09-11","<p>The United Kingdom Government will be represented at the eighth Conference of the Parties (CoP) to the World Health Organization Framework Convention on tobacco control (FCTC) by three officials from the Department and the UK Permanent Representation to the European Union. The delegation will be led by Tim Baxter, Deputy Director of Healthy Behaviours at the Department.</p><p>A figure for the costs associated with attendance at the CoP is not yet available. Every effort has been made to keep costs to a minimum to ensure value for money.</p><p>As a world leader in tobacco control the UK has been, and will continue to be, a highly active participant in the FCTC. The UK will participate in the CoP as a member state of the European Union. The UK will continue to support measures to reduce global harms from tobacco, building on its strong domestic record in reducing smoking, and will work to ensure that the work of the FCTC secretariat is both effective and provides value for money.</p><p> </p>","Winchester","Steve Brine","171320 ; 171322","2018-09-11T14:43:02.87Z","http://data.parliament.uk/resources/969056/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of the UK's representation at the eighth conference of the parties to the World Health Organisation framework convention on tobacco control in October 2018.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","171321"
"http://data.parliament.uk/resources/969058","Department of Health and Social Care","false","2018-09-11","<p>The United Kingdom Government will be represented at the eighth Conference of the Parties (CoP) to the World Health Organization Framework Convention on tobacco control (FCTC) by three officials from the Department and the UK Permanent Representation to the European Union. The delegation will be led by Tim Baxter, Deputy Director of Healthy Behaviours at the Department.</p><p>A figure for the costs associated with attendance at the CoP is not yet available. Every effort has been made to keep costs to a minimum to ensure value for money.</p><p>As a world leader in tobacco control the UK has been, and will continue to be, a highly active participant in the FCTC. The UK will participate in the CoP as a member state of the European Union. The UK will continue to support measures to reduce global harms from tobacco, building on its strong domestic record in reducing smoking, and will work to ensure that the work of the FCTC secretariat is both effective and provides value for money.</p><p> </p>","Winchester","Steve Brine","171320 ; 171321","2018-09-11T14:43:02.917Z","http://data.parliament.uk/resources/969058/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the strategic objectives of his departmental delegation will be at the eighth conference of the parties to the World Health Organisation framework convention on tobacco control in October 2018.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","171322"
"http://data.parliament.uk/resources/969062","Department of Health and Social Care","false","2018-09-11","<p>The grant scheme to secure additional support to assist in the delivery of commitments made in the tobacco control plan was advertised in May and June 2018. Ten eligible organisations applied for this funding.</p><p>The Department reviewed these applications as per Cabinet Office guidelines in July and finalised this in August. Action on Smoking and Health (ASH) in a partnership application with FRESH North East scored the highest. All applicants have been informed of the results and paperwork is currently being finalised in order to award the grant to ASH and FRESH North East.</p>","Winchester","Steve Brine",,"2018-09-11T14:29:34.113Z","http://data.parliament.uk/resources/969062/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-06","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made in tendering for the grant scheme relating to external stakeholder support for the tobacco control plan.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","171323"
