"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184415","Department for Education","false","2020-03-19","<p>Parents will not be penalised for absence that results from following government guidance on self-isolation.</p><p>Where a pupil is in self-isolation, in accordance with the latest advice from Department of Health and Social Care and Public Health England, schools have been advised to record the pupil as being unable to attend due to exceptional circumstances in the attendance register.</p><p>Schools have also been advised that where a pupil does not attend school and is not self-isolating, the pupil will be recorded as absent but we expect headteachers will authorise absence where a pupil is not able to attend because of an underlying health condition that means they, or a family member in their household, are particularly vulnerable to the virus.</p><p>Recording a pupil as unable to attend due to exceptional circumstances and authorising absence will not lead to enforcement action being taken.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-03-19T17:12:15.377Z","http://data.parliament.uk/resources/1184415/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-11","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that vulnerable people, in the event that they are advised to self-isolate are not penalised if they have to remove their dependents from school in order to do so.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","28068"
"http://data.parliament.uk/resources/1183044","Department for Business, Energy and Industrial Strategy","false","2020-03-13","<p>The Government will support small and medium enterprises and individual employers to cope with the extra costs of paying COVID-19-related Statutory Sick Pay (SSP). Eligible SSP costs will be refunded for two weeks per employee from the day on which regulations extending SSP to self-isolators come into force. This will provide 2 million businesses with support worth up to £2 billion to cover the costs of large-scale sick leave.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-03-13T12:38:25.49Z","http://data.parliament.uk/resources/1183044/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-05","Small Businesses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will offer financial support to SMEs that become insolvent following payment of statutory sick pay relating to the covid-19 outbreak.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","25722"
"http://data.parliament.uk/resources/1183125","Home Office","false","2020-03-13","<p>The use of suppliers and systems by the police to carry out a search of a database is a matter for the relevant police force, operating in accordance with the law.</p>","North West Hampshire","Kit Malthouse","2020-03-13T13:00:07.21Z","http://data.parliament.uk/resources/1183125/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-03-05","Police: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the accuracy of reports that police forces have conducted searches of Clearview AI’s facial recognition database; and what assessment she has made of the legal basis for police forces to conduct such searches in the course of their investigations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","25723"
"http://data.parliament.uk/resources/1182748","Home Office","false","2020-03-12","<p>Our records show that the Home Office has no (a) live or (b) historic contracts with (i) Clearview AI or (ii) the 2 identified subsidiaries, Smartcheckr or Insight Camera.</p>","Louth and Horncastle","Victoria Atkins","2020-03-12T17:39:02.81Z","http://data.parliament.uk/resources/1182748/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-03-04","Home Office: Clearview AI","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has (a) live and (b) historic contracts with (i) Clearview AI and (ii) subsidiaries of that company.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","25178"
"http://data.parliament.uk/resources/1182394","Home Office","false","2020-04-06","<p>It is the responsibility of each fire and rescue authority to determine their operational response based on its analysis of risk and local circumstances, and drawing on national operational guidance provided by the National Fire Chiefs Council.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2020-04-06T15:06:52.23Z","http://data.parliament.uk/resources/1182394/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-03-03","Motor Vehicles: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the ability of fire authorities to respond to fires in (a) electric and (b) hydrogen vehicles.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","24412"
"http://data.parliament.uk/resources/1180910","Department for Environment, Food and Rural Affairs","false","2020-03-03","<p>The Department has submitted its application to allow the UK to become a Part 1 listed third country under Annex II of the EU Pet Travel Regulations and is currently seeking technical discussions with the European Commission. As we have left the EU, it is now for the Commission to consider our application for listed status.</p><p> </p>","Banbury","Victoria Prentis","2020-03-03T15:58:06.347Z","http://data.parliament.uk/resources/1180910/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-26","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will apply to the European Commission for the UK to become a Part 1 listed third country under the EU Pet Travel Regulations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","21361"
"http://data.parliament.uk/resources/1180001","Department of Health and Social Care","false","2020-03-05","<p>At the point at which a ship's declaration would be received, any report could only be treated as a suspected case, as laboratory testing takes place later in the care pathway. For this reason, the United Kingdom ports do not routinely publish this information on COVID-19.</p>","Bury St Edmunds","Jo Churchill","2020-03-05T16:46:30.317Z","http://data.parliament.uk/resources/1180001/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-24","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Security, if he will take steps to ensure that UK ports publish regularly updated health information on covid-19 from each docking ship's Maritime Declaration of Health.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19985"
"http://data.parliament.uk/resources/1178748","Department for Digital, Culture, Media and Sport","false","2020-02-27","<p>We will announce our intentions for the legislative process shortly.</p><p> </p>","Gosport","Caroline Dinenage","2020-02-27T12:10:12.31Z","http://data.parliament.uk/resources/1178748/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-12","Internet: Safety","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will make the proposed Online Harms Bill subject to pre-legislative scrutiny.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","15097"
"http://data.parliament.uk/resources/1177629","Ministry of Justice","false","2020-02-18","<p>The Government understands the difficulties that some grandparents face in continuing relationships with their grandchildren following disputes arising from parental separation. We also recognise the importance of ensuring that the child’s welfare is paramount in court decisions regarding future arrangements for them following parental separation.</p><p> </p><p>We wish to understand the outcome of the President of the Family Division’s consultation – which concluded last year - on recommendations for reforming how child arrangements cases are dealt with by the family court before deciding whether any specific proposals are needed in respect of child arrangements and grandparents.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2020-02-18T15:45:28.197Z","http://data.parliament.uk/resources/1177629/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-11","Child Arrangements Orders: Grandparents","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to bring forward legislative proposals to introduce statutory access rights for grandparents to their grandchildren.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","613"
"http://data.parliament.uk/resources/1177338","Department for Business, Energy and Industrial Strategy","false","2020-02-18","<p>The Government is committed to maintaining and enhancing workers’ rights, and to supporting people to balance their work and caring responsibilities. We recently consulted on parental leave and pay reform, including Paternity Leave and Pay through a survey of approximately 3,300 parents, we are also collecting data on various parental leave and pay policies, including barriers and enablers to take-up. We will publish the consultation response and survey findings in due course.</p><p>The Government is committed to making the UK the best place to work and grow a business. As announced in the Queen’s Speech, we will bring forward an Employment Rights Bill to deliver the greatest reform of workers’ rights in over 20 years.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-02-18T14:51:14.957Z","http://data.parliament.uk/resources/1177338/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-10","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to improve access to paternity leave.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","14738"
