"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132884","Home Office","false","2019-07-08","<p>Public Spaces Protection Orders (PSPOs) are designed to stop individuals or groups committing anti-social behaviour (ASB) in a public space. Local councils are responsible for determining whether use of a PSPO is appropriate, and the Home Office does not centrally collate data on the number issued.</p><p>The effectiveness of PSPOs and other ASB powers is kept under review through the Home Office’s Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies and Government departments.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:11:26.487Z","http://data.parliament.uk/resources/1132884/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Public Spaces Protection Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of public space protection orders issued since 2014 in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266119"
"http://data.parliament.uk/resources/1132903","Home Office","false","2019-07-08","<p>The #knifefree campaign has delivered over 266m impressions on social media over multiple bursts of campaign activity since launch in March 2018.</p><p>This figure represents the number of times the adverts have been delivered to young people on social media (twitter, instagram, snapchat) giving the opportunity to see them. However, it does not represent the number of people who have actually seen the adverts; impressions are not unique and adverts may be delivered to people multiple times over the campaign periods.</p><p>Advertising has run across a range of channels including outdoor posters, online videos, digital audio and social media. We have estimated reach figures for the #knifefree campaign activity; with each burst of paid media estimated to have reached 6 million 15-24 year olds, achieving millions of views of our campaign videos. This is an estimation based on media planning tools across all channels.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:13:59.427Z","http://data.parliament.uk/resources/1132903/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Crime Prevention: Publicity","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the reach of the #knifefree campaign on social media from its inception to 18 June 2019.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266203"
"http://data.parliament.uk/resources/1132926","Home Office","false","2019-07-08","<p>The Government does not hold data on the total number of reported rape cases which are not passed on to the Crown Prosecution Service by the police.</p><p>The Crown Prosecution Service publishes data on the number of pre-charge decisions for rape cases.</p><p>The Government expects every report of sexual violence and rape to be treated seriously from the point of disclosure and continues to work with the police to look at ways to improve police investigations. Through the refreshed Violence Against Women and Girls Strategy we have committed to undertake an end-to-end review into the criminal justice response to rape, from the point of police report through to final outcome in court, which will include examining police referrals to the Crown Prosecution Service for a charging decision.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T15:16:26.643Z","http://data.parliament.uk/resources/1132926/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of reported rape cases were not passed to the Crown Prosecution Service by the police forces of England and Wales in 2017-18.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","266225"
"http://data.parliament.uk/resources/1133029","Foreign and Commonwealth Office","false","2019-07-02","<p>The purpose of the Khartoum Process is to facilitate an EU-Africa dialogue on managing migration, combatting organised immigration crime and addressing the effects of trafficking in the Horn and North Africa. It is called the Khartoum Process because the agreement was signed in Khartoum but it is not specific to Sudan. The UK's financial contributions to the Khartoum Process have not funded the Sudanese Rapid Support Forces. EU funded work on the Regional Operations Centre Khartoum is currently suspended.</p><p>The UK is aware of reports that the Sudanese Rapid Support Forces sold migrants to Libyan human traffickers and abused migrants' fundamental human rights, but is not able to verify their veracity. The British Government has been clear on the need to do more to break the business model of people smugglers, and is taking steps to try to improve the situation in Libya. This includes working with the Government of National Accord to build the capacity of their law enforcement agencies, and taking steps to tackle the organised crime groups who facilitate the travel from source countries to Europe and the United Kingdom. In June 2018, the UK co-designated UN sanctions against six Libyan and Eritrean traffickers along with France, the US, Germany and the Netherlands.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-02T14:10:36.477Z","http://data.parliament.uk/resources/1133029/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Sudan: EU Immigration","2","House of Lords","To ask Her Majesty's Government (1) whether the UK's financial contributions to the Khartoum Process have funded the Sudanese Rapid Support Forces, and (2) what assessment they have made of reports that the Rapid Support Forces sold migrants to Libyan human traffickers and abused migrants' fundamental human rights.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16447"
"http://data.parliament.uk/resources/1133030","Foreign and Commonwealth Office","false","2019-07-02","<p>The UK does not have a direct role in staffing the Regional Operations Centre Khartoum (ROCK) project. Between February 2017 and March 2019 the UK funded directly one technical consultant to support the ROCK to reach its initial operating capacity. The UK contributes around 15% of the EU Trust Fund as a standard assessed contribution. That in turn, funds the ROCK, and we are part of the project’s Management Board, which will continue to scrutinise the ROCK’s operations. However, due to recent events in Sudan, EU funded work on the ROCK is suspended.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-02T14:12:08.69Z","http://data.parliament.uk/resources/1133030/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK's role in staffing the Regional Operation Centre in support of the Khartoum Process and AU Horn of Africa Initiative, in the light of reports that it shares intelligence with the Sudanese National Intelligence and Security Services which was involved in the violence in Khartoum on 3 June.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16448"
"http://data.parliament.uk/resources/1133031","Department for Exiting the European Union ","false","2019-07-02","<p>The National Statistician has made a commitment to the continued alignment between UK official statistics and international standards, emphasising the importance of comparability for users of statistics, both over time and internationally.</p><p>Because the UK’s statistics would continue to meet international best practice, where appropriate this would allow for continued comparability with statistics produced under the European framework (much of which is based on international standards, set by bodies such as the United Nations and the Organisation for Economic Co-operation and Development).</p><p>The emphasis on continuity and comparability means the UK’s decision to leave the EU is not expected to have any immediate impact on the suite of UK official statistics, including those relevant to public service provision and planning.</p><p> </p>",,"Lord Callanan",,"2019-07-02T15:57:59.543Z","http://data.parliament.uk/resources/1133031/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-06-18","Eurostat","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of no longer participating in Eurostat's data collection and international comparisons of services for public service provision and planning in the UK.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL16449"
"http://data.parliament.uk/resources/1133034","Department of Health and Social Care","false","2019-07-02","<p>Vaccinations in the United Kingdom are undertaken through informed consent. Although there has been a small decline in coverage in England since 2013, measles, mumps and rubella (MMR) vaccine coverage through the routine programme (first dose given at one year and the second at three years and four months) remains high. Public Health England has said that the majority of recent measles cases are in those not eligible through this routine programme. A new MMR vaccine catch-up programme for 10- and 11-year olds that previously missed the MMR vaccine was introduced in April this year. In addition, the MMR vaccine can also be given on the National Health Service to children who missed routine vaccination and adults who may need it.</p><p>In January 2019, the UK Measles and Rubella elimination strategy was published. A multi-agency group has been established to take forward the actions in the strategy in England. Local teams are expected to work with local stakeholders to develop measles and rubella elimination action plans.</p><p>Public Health England monitors vaccine uptake and works with NHS England to increase uptake. This year, NHS England is undertaking a fundamental review of general practitioner vaccinations and immunisation standards, funding, and procurement. This will support the goal of improving immunisation coverage, using local coordinators to target variation and improve groups and areas with low vaccine uptake.</p>",,"Baroness Blackwood of North Oxford",,"2019-07-02T14:50:18.8Z","http://data.parliament.uk/resources/1133034/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-18","Measles","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address any increase in the number of people infected with measles; and whether they have any plans to introduce compulsory measles vaccinations for children before they start school.","false","Biography information for Baroness Brady",,"Baroness Brady","HL16452"
"http://data.parliament.uk/resources/1133035","Department of Health and Social Care","false","2019-07-02","<p>There is no centrally maintained ‘register of violence and abusive actions’ for the National Health Service. NHS trusts, working with their local police service are likely to maintain such registers as part of their responsibilities to ensure appropriate sanctions can be taken against ‘violent and abusive’ patients while ensuring they get the care they need within an environment where all patients and staff are protected.</p>",,"Baroness Blackwood of North Oxford",,"2019-07-02T14:11:16.587Z","http://data.parliament.uk/resources/1133035/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government how many individuals are on the NHS's register of violent and abusive actions; and how many such individuals have been added in the past 12 months.","false","Biography information for Lord Clark of Windermere",,"Lord Clark of Windermere","HL16453"
"http://data.parliament.uk/resources/1133037","Home Office","false","2019-07-02","<p>This information requested is not published. Attending meetings, conferences and seminars are all allowed under the Visitor Rules. UKVI has in place engagement teams who can work with event organisers ahead of events to support them through visa processes. Event organisers can approach UKVI directly, we also identify organisers through engagement with other government department and external Stakeholders.</p>",,"Baroness Williams of Trafford","HL16456 ; HL16457","2019-07-02T15:57:25.793Z","http://data.parliament.uk/resources/1133037/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-18","Visas: Overseas Visitors","2","House of Lords","To ask Her Majesty's Government how many individuals were refused visas to travel to the UK for the DfID Safeguarding Summit in October 2018.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL16455"
"http://data.parliament.uk/resources/1133038","Home Office","false","2019-07-02","<p>This information requested is not published. Attending meetings, conferences and seminars are all allowed under the Visitor Rules. UKVI has in place engagement teams who can work with event organisers ahead of events to support them through visa processes. Event organisers can approach UKVI directly, we also identify organisers through engagement with other government department and external Stakeholders.</p>",,"Baroness Williams of Trafford","HL16455 ; HL16457","2019-07-02T15:57:25.84Z","http://data.parliament.uk/resources/1133038/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-06-18","Visas: Overseas Visitors","2","House of Lords","To ask Her Majesty's Government how many individuals were refused visas to travel to the UK for Wilton Park events in 2018.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL16456"
