"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249376","Department of Health and Social Care","false","2020-12-02","<p>The National Institute for Health and Care Excellence guidelines entitled ‘Autism spectrum disorder in under 19s: support and management’ describes the support, treatment and help that health and care professional can provide to autistic children and young people. We advise commissioners to follow these guidelines. The guidelines do not currently advise on food aversion although guidelines are updated periodically.</p><p>The NHS Long Term Plan aims to tackle the causes of morbidity and preventable deaths in people with a learning disability and for autistic people. As part of this, NHS England will pilot the introduction of a specific health check for autistic people aimed at improving health outcomes.</p>","Faversham and Mid Kent","Helen Whately","2020-12-02T10:28:26.25Z","http://data.parliament.uk/resources/1249376/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-06","Children: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support children with autism and food aversions to improve their diet.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112157"
"http://data.parliament.uk/resources/1249377","Northern Ireland Office","false","2020-11-16","<p>The UK and the EU have committed to an intensified process of engagement to resolve all outstanding issues with the implementation of the Northern Ireland Protocol, which includes securing the flexibilities we need for trade from Great Britain to Northern Ireland. This is particularly important for supermarkets, where we have been clear specific solutions are required.</p><p> </p><p>We will continue to work closely with the Northern Ireland Executive as discussions continue with the EU through the Joint Committee process.</p><p> </p>","Worcester","Mr Robin Walker","2020-11-16T10:17:56.423Z","http://data.parliament.uk/resources/1249377/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-11-06","Consumers: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the comments of the Chief Executive of Sainsburys, relating to food entering Northern Ireland after 1st January 2021, if he will provide assurances to consumers in Northern Ireland that the supply of goods and consumer choice in Northern Ireland will not be reduced after 1st January 2021.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112158"
"http://data.parliament.uk/resources/1249378","Home Office","false","2020-11-16","<p>As part of the joint DfT and Home Office Roads Policing Review, the Home Office is reviewing the type approval system used to provide enforcement agencies with the equipment they need to prosecute speeding, drink or drug driving and other offences.</p><p>The aim is to modernise and streamline the current process whilst delivering new technologies quickly.</p>","North West Hampshire","Kit Malthouse","2020-11-16T17:17:58.587Z","http://data.parliament.uk/resources/1249378/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-06","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to expedite the approval process for new technologies aimed at enforcing road traffic speeds and other road traffic offences.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112159"
"http://data.parliament.uk/resources/1249379","Treasury","false","2020-11-16","<p>SDLT transactions in Northern Ireland have reached similar levels to this time last year and, in August, average house prices had risen over the year by 3%.</p><p> </p><p>The temporary increase in the Stamp Duty Land Tax nil rate band was designed to create immediate momentum within the property market, where property transactions fell by as much as 50 per cent during the first COVID-19 lockdown. The downturn in the market meant that the future was uncertain for many people whose jobs relied on custom from the property industry. There are already early signs that demand and transactions have increased, and are continuing to rise, since the increase to the SDLT nil rate band was announced in July.</p><p> </p><p>As the relief was designed to provide an immediate stimulus to the property market, the Government does not plan to extend this relief and will continue to monitor the property market.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-16T16:15:09.123Z","http://data.parliament.uk/resources/1249379/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-06","Stamp Duty Land Tax: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the stamp duty holiday on the housing market in Northern Ireland, and if he will make an assessment of the potential merits of extending that stamp duty holiday beyond March 2021.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112160"
"http://data.parliament.uk/resources/1249380","Foreign, Commonwealth and Development Office","false","2020-11-13","<p>The Turkish constitution provides for freedom of conscience and religion, regardless of an individual's citizenship. We regularly discuss these issues and will continue to engage the Turkish Government at all levels to urge respect for Freedom of Religion or Belief, which are essential to the long-term health of Turkish democracy. Defending persecuted Christians, and persecuted individuals of all faiths or beliefs, remains a long-standing priority for the British Government. We will continue to monitor this important issue.</p>","Aldridge-Brownhills","Wendy Morton","2020-11-13T13:49:01.39Z","http://data.parliament.uk/resources/1249380/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-06","Turkey: Freedom of Religion","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has has with his Turkish counterpart on freedom of religion among (a) Christian and (b) other minorities in that country..","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112161"
"http://data.parliament.uk/resources/1249381","Foreign, Commonwealth and Development Office","false","2020-11-17","<p>We are aware of reports that a Christian bookseller has been arrested. The UK is deeply concerned about the persecution of Christians, Muslims, Buddhists and other religious groups on the grounds of their religion or belief in China. The freedom to practise, change or share one's faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We regularly raise our concerns about freedom of religion or belief in China, including at the most recent session of the UN Human Rights Council on 25 September.</p>","Selby and Ainsty","Nigel Adams","2020-11-17T12:50:04.777Z","http://data.parliament.uk/resources/1249381/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-06","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to reports that an online Christian bookseller in China has been fined and given a seven-year prison sentence, what representations he is making to the Chinese Government on ensuring that (a) Christian books are available in China and (b) sellers of those books are not prosecuted.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112162"
"http://data.parliament.uk/resources/1249382","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>The Government is committed to working with the Devolved Administrations to ensure the Fund works for places across the UK. Government officials meet regularly with their counterparts, including the Northern Ireland Executive, to discuss the Fund. Government officials have also held 25 engagement events across the UK, including in Belfast. These were attended by over five hundred representatives from a breadth of sectors.</p><p> </p>","Thornbury and Yate","Luke Hall","2020-11-16T17:08:34.75Z","http://data.parliament.uk/resources/1249382/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-06","UK Shared Prosperity Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Northern Ireland Executive on the UK Shared Prosperity Fund.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112163"
"http://data.parliament.uk/resources/1249383","Department of Health and Social Care","false","2020-11-18","<p>The information is not available in the format requested.</p>","Faversham and Mid Kent","Helen Whately","2020-11-18T15:47:48.297Z","http://data.parliament.uk/resources/1249383/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-06","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to HSA4 Abortion Notification forms received since 1 January 2020, how many women who underwent abortions had previous pregnancies ending in (a) livebirths and stillbirths over 24 weeks, (b) spontaneous miscarriages and ectopic pregnancies, and (c) abortion.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112164"
"http://data.parliament.uk/resources/1249384","Department of Health and Social Care","false","2020-11-23","<p>There is no official definition of seriously handicapped. In 1990, when the grounds for abortion were amended, Parliament decided that doctors were best placed to make these decisions with the woman and her family. It is for Parliament to decide the circumstances under which abortions should take place. The Royal College of Obstetricians and Gynaecologists issued guidance to doctors ‘Termination of Pregnancy for Fetal Abnormality in England, Scotland and Wales’ in May 2010. The guidance is intended to assist doctors and other health professionals to support women and their families when a fetal abnormality is diagnosed and to help women to decide, within the constraints of the law, whether or not to have the pregnancy terminated. The guidance is available at the following link:</p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/terminationpregnancyreport18may2010.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/terminationpregnancyreport18may2010.pdf</a></p><p>There is clinical input to the coding of the named medical conditions for abortions under Ground E of the statutory grounds for abortion provided in the annual abortion statistical release.</p>","Faversham and Mid Kent","Helen Whately","2020-11-23T22:28:05.877Z","http://data.parliament.uk/resources/1249384/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-06","Abortion: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 October 2020 to Question 96229 on Abortion: Disability, what annual assessment his Department makes of the named medical condition for abortions under Ground E of the statutory grounds for abortion provided in his Department's annual statistical release on abortion; and what steps his Department is taking to ensure that the category of disabilities that may be regarded as constituting a serious handicap for the purposes of Ground E is not unreasonably extended.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","112165"
"http://data.parliament.uk/resources/1249385","Department of Health and Social Care","false","2021-02-05","<p>We have published national guidance for the public, which includes advice for older people and will be relevant for those who live alone in assisted living accommodation in West Bromwich East and the wider West Midlands. The guidance can be found at the following link:</p><p><a href="http://www.gov.uk/government/publications/covid-19-guidance-for-the-public-on-mental-health-and-wellbeing/guidance-for-the-public-on-the-mental-health-and-wellbeing-aspects-of-coronavirus-covid-19#older-people" target="_blank">www.gov.uk/government/publications/covid-19-guidance-for-the-public-on-mental-health-and-wellbeing/guidance-for-the-public-on-the-mental-health-and-wellbeing-aspects-of-coronavirus-covid-19#older-people</a></p><p>In addition, the NHS Volunteers Responders Programme is a national scheme which provides companionship and support to those who may be isolated from contact with others, including through the check in and chat service. The Programme will continue to be available until at least March 2021.</p>","Faversham and Mid Kent","Helen Whately","2021-02-05T12:48:06.877Z","http://data.parliament.uk/resources/1249385/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-06","Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to elderly residents in (a) West Bromwich East constituency and (b) the wider West Midlands who live alone in assisted living accommodation.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","112166"
