"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134801","Department for International Development","false","2019-07-04","<p>The UK government take issues of fraud and sexual exploitation and abuse and sexual harassment extremely seriously. As set out in DFID funding agreements with all partners, the International Planned Parenthood Federation (IPPF) has a clear obligation to report incidents to us.</p><p>Over the past year, IPPF’s Director General and IPPF’s Safeguarding Unit have taken significant steps to strengthen their internal systems and to shift culture at the organisation so that people feel safer and more able to report wrongdoing. Action taken by IPPF includes a Safeguarding Taskforce to review and improve overall processes; IPPF’s first employee engagement survey; a set of best-practice safeguarding policies and procedures, including an Independent Complaints Panel; an IPPF SafeReport, which provides a safe space for anyone – including staff, clients, volunteers or member of the public – to raise concerns.</p><p>We continue to regularly review IPPF against our high standards for safeguarding, whistleblowing, risk, governance and code of conduct, and we conduct regular assessments of their safeguarding procedures. In addition to recent safeguarding reforms, IPPF is currently conducting a review of its governance system and structures, which IPPF anticipate will take around six months. During this time DFID will monitor IPPF’s governance reforms closely and regularly.</p>","South West Wiltshire","Dr Andrew Murrison","271337","2019-07-04T16:06:38.753Z","http://data.parliament.uk/resources/1134801/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","International Planned Parenthood Federation: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what assessment has been made of the effectiveness of his Department’s response to the allegations of sexual misconduct within the International Planned Parenthood Federation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","269626"
"http://data.parliament.uk/resources/1134805","Ministry of Defence","false","2019-07-03","<p>Before April 1975, there was no legal requirement for a pension scheme to preserve pension rights for those who left service before reaching the normal retirement age.</p><p>The issue of pre-1975 pensions does not just affect the Armed Forces but is common to all other public service schemes in existence prior to the Social Security Act 1973.</p><p>It has been the policy of successive Governments not to make retrospective changes to pension schemes.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-03T14:36:08.417Z","http://data.parliament.uk/resources/1134805/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-26","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if her Department will review the right to preserved pensions for members of the armed forces who retired before the introduction of the armed forces pension scheme 1975.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269737"
"http://data.parliament.uk/resources/1134807","Ministry of Defence","false","2019-07-04","<p>The Ministry of Defence provides both individual and collective training on the operation of weapons systems.</p><p>There is a requirement to train all Recruits and Officer Cadets to operate a personal weapon system in Phase 1 (Basic) training. After that, the training requirement depends on the Training Needs Analysis. Those trainees who will be required to operate other weapons systems as part of their role will be trained during Phase 2 (Trade) training. This individual training meets the tasks that the weapons system operator will be required to perform, to the required standards and under the required conditions. Once the Serviceperson is trained, he or she will return to a Defence Training Establishment for further specialist operator training as required.</p><p>Some weapons systems require team, or collective training. This is provided either in the workplace, for example on exercise or during unit training time, or back in a Defence Training Establishment in a simulator, where a team can learn together. Once the team have learned how to operate the weapons system to the required standard, they will take part in wider collective training activity that requires the weapons system as part of the evolution.</p><p>Training for the operation of weapons systems, whether it be for an individual or for a team, is reviewed regularly to ensure it is relevant, effective, efficient, and safe.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-04T15:18:39.633Z","http://data.parliament.uk/resources/1134807/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Autonomous Weapons: Training","1","House of Commons","To ask the Secretary of State for Defence, what training her Department provides on the operation of weapons systems.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269703"
"http://data.parliament.uk/resources/1134808","Treasury","false","2019-07-05","The Government consulted on the detailed operation of the off-payroll reform earlier this year, and met over 100 affected businesses and their representatives. The Government is considering the responses to that consultation; these will be taken into account in the design of the draft Finance Bill legislation, to be published on 11 July.","Hereford and South Herefordshire","Jesse Norman",,"2019-07-05T09:53:47.24Z","http://data.parliament.uk/resources/1134808/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-26","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation on Off-payroll working rules from April 2020.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","269595"
"http://data.parliament.uk/resources/1134817","Ministry of Defence","false","2019-07-03","<p>The following table lists how many ships and submarines of each type are in service in the Royal Navy and where each ship and submarine is based as at 1 June 2019.</p><p> </p><table><tbody><tr><td><p><strong>Naval Vessels in Service as at 1 June 2019</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Type of Vessel</strong></p></td><td><p><strong>No</strong></p></td><td><p><strong>Based</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aircraft Carrier</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 45 Destroyer</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>5</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Hunt Class Mine Counter Measure Vessel</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel – River Class</p></td><td><p>4</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Inshore Patrol Boat</p></td><td><p>14</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel - Helicopters</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Landing Platform Dock</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>8</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ocean Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Survey Vessel Hydrographic/Oceanographic</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Inshore Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ice Patrol Ship</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ship Submersible Nuclear Trafalgar Class</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Sandown Class Mine Counter Measure Vessel</p></td><td><p>7</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Faslane Patrol Boat Squadron</p></td><td><p>2</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Nuclear Astute</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Ballistic Nuclear</p></td><td><p>4</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Royal Navy Gibraltar Squadron</p></td><td><p>2</p></td><td><p>Gibraltar</p></td></tr><tr><td><p>Fleet Tanker</p></td><td><p>5</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Fleet Replenishment Ship</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Landing Ship Dock</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Primary Casualty Receiving Ship/Aviation Training Ship</p></td><td><p>1</p></td><td><p>Not base ported</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>85</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2019-07-03T14:35:36.697Z","http://data.parliament.uk/resources/1134817/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-26","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many ships and submarines of each type are in service in each branch of the armed forces; and where each ship and submarine is based.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","269749"
"http://data.parliament.uk/resources/1134820","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Our view is that behaviour which is illegal or unacceptable offline should be treated the same online. The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online, through establishing a statutory duty of care that will be enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, both those which are illegal and also behaviours that may not be illegal but are nonetheless highly damaging to individuals and society.</p><p> </p><p>We are also ensuring that the criminal law is fit for purpose to deal with online harms. The Department for Digital, Culture, Media, and Sport and the Ministry of Justice have now engaged the Law Commission on a second phase of their review of abusive and offensive online communications. The Law Commission will review existing communications offences and make recommendations about options for reform. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law. The Law Commission will also look at criminal law around non-consensual taking and sharing of intimate images, considering existing offences and identifying whether there are any gaps in the protection already offered to victims. The Law Commission will make recommendations to ensure that criminal law provides consistent and effective protection against such behaviour.</p>","Stourbridge","Margot James",,"2019-07-04T09:28:15.513Z","http://data.parliament.uk/resources/1134820/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to regulate online activity to bring it into line with activity that would be considered to be illegal if it were conducted offline.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","269750"
"http://data.parliament.uk/resources/1134821","Foreign and Commonwealth Office","false","2019-07-04","<p>Sudan is facing a profound economic crisis alongside its political upheaval. That economic crisis is having a variety of consequences, including humanitarian. Saudi Arabia and the United Arab Emirates are among those who have provided economic assistance. We are engaged with them – at ministerial and official level – as we are with other partners, on how the international community can best support economic reform and political progress in Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-04T15:29:12.133Z","http://data.parliament.uk/resources/1134821/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterparts in  (a) Saudi Arabia and (b) the United Arab Emirates on ceasing funding the current regime in the Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269617"
"http://data.parliament.uk/resources/1134823","Department of Health and Social Care","false","2019-07-05","<p>The interim People Plan was published on 3 June 2019. It sets out the actions the National Health Service will take now and over the long term to meet the challenges of supply, reform, culture and leadership.</p><p>A final People Plan will be published soon after the conclusion of the 2019 as intended Spending Review.</p><p>This final Plan will then be kept under regular review and updated on an annual basis, as part of the NHS taking a more open and collaborative approach to people issues.</p>","Wimbledon","Stephen Hammond",,"2019-07-05T09:32:54.837Z","http://data.parliament.uk/resources/1134823/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the final NHS people plan will be published.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","269718"
"http://data.parliament.uk/resources/1134825","Ministry of Defence","false","2019-07-03","<p>Army training meets the requirements of the Army through the provision of a skilled and capable force progressing from basic training to trade training, followed by collective and, where relevant, mission specific training. For the personnel it provides a challenging and rewarding experience.</p><p>Courses are regularly reviewed and refreshed, against current military doctrine and knowledge, to ensure currency and relevance. Where appropriate external validation, for example by Ofsted, takes place.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-03T15:52:29.94Z","http://data.parliament.uk/resources/1134825/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of the training available to Army personnel.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269704"
"http://data.parliament.uk/resources/1134826","Ministry of Defence","false","2019-07-03","<p>Cyber security is vital to defence and training our personnel is of paramount importance to us. The Defence Cyber School, which celebrated its first year anniversary in March this year, is a centre of excellence for cyber training established to meet the needs of defence and its partners, addressing all aspects of cyber training and education.</p><p>Since it's opening, the Defence Cyber School has delivered over 4,000 days of training to personnel across its range of courses. Training has been wide ranging from practical networking taught to Junior and Senior Non Commissioned Officers (NCOs), cyber awareness to Senior NCOs, officers and strategic level cyber awareness to one-star masterclasses.</p><p>It is essential that we continue to operate effectively in the fast-moving and evolving digital world. The Defence Cyber School team, in an exciting step for the cyber community, are currently redesigning all their courses. The new courses being developed will form the Cyber Foundation Pathway, envisioned to give a baseline grounding for our Armed Forces in cyber roles in the Ministry of Defence and in time, for staff in cyber roles in wider Government.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-03T14:34:22.433Z","http://data.parliament.uk/resources/1134826/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Armed Forces: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of cyber security training in the armed forces.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269705"
