"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747382","HM Treasury","false","2017-07-13","<p>The information is not available as the nationality of individuals is not a reporting requirement of PAYE Real-Time Information or the Self-Assessment system.</p><p> </p><p>The latest information on the National Insurance number allocations to adult overseas nationals including Bulgarians and Romanians has been published by the Department for Work and Pensions on GOV.UK[1].</p><p> </p><p> </p><p>[1] <strong><a href="https://www.gov.uk/government/statistics/national-insurance-number-allocations-to-adult-overseas-nationals-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/national-insurance-number-allocations-to-adult-overseas-nationals-to-march-2017</a></strong></p>",,"Lord Bates",,"2017-07-13T16:18:24.087Z","http://data.parliament.uk/resources/747382/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-03",,"2","House of Lords","Her Majesty's Government how many people, who at the time of issue of their National Insurance number were recorded as being of (1) Romanian nationality, and (2) Bulgarian nationality, were known to (a) the Real Time Information system, and (b) the self assessment system, by HM Revenue and Customs, in the financial year 2015–16.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL346"
"http://data.parliament.uk/resources/747420","HM Treasury","false","2017-07-14","<p>As negotiations on the terms of the UK’s exit from and future relationship with the EU have only just begun, no decisions or evaluations have been made about the continuing use of the Excise Movement and Control System (EMCS).</p><p> </p><p>HMRC are engaging closely with UK businesses and will consider any concerns they raise.</p>",,"Lord Bates","HL385 ; HL386","2017-07-14T12:18:14.06Z","http://data.parliament.uk/resources/747420/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they intend that UK exporters will continue to have access to the Excise, Movement and Control System following Brexit; and if not, what system they intend to introduce to replace it.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL384"
"http://data.parliament.uk/resources/747421","HM Treasury","false","2017-07-14","<p>As negotiations on the terms of the UK’s exit from and future relationship with the EU have only just begun, no decisions or evaluations have been made about the continuing use of the Excise Movement and Control System (EMCS).</p><p> </p><p>HMRC are engaging closely with UK businesses and will consider any concerns they raise.</p>",,"Lord Bates","HL384 ; HL386","2017-07-14T12:18:14.15Z","http://data.parliament.uk/resources/747421/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they have evaluated the potential effects on small businesses of losing access to the Excise, Movement and Control System.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL385"
"http://data.parliament.uk/resources/747422","HM Treasury","false","2017-07-14","<p>As negotiations on the terms of the UK’s exit from and future relationship with the EU have only just begun, no decisions or evaluations have been made about the continuing use of the Excise Movement and Control System (EMCS).</p><p> </p><p>HMRC are engaging closely with UK businesses and will consider any concerns they raise.</p>",,"Lord Bates","HL384 ; HL385","2017-07-14T12:18:14.247Z","http://data.parliament.uk/resources/747422/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they have evaluated the potential impact on small businesses of losing access to the Excise, Movement and Control System.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL386"
"http://data.parliament.uk/resources/747499","HM Treasury","false","2017-07-11","<p>The government has undertaken a significant amount of work to assess the economic impact of leaving the EU. This is part of our continued programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p><p> </p><p>We want to conclude a deep and special partnership with the European Union. This includes pursuing a new customs agreement that allows for the freest possible trade in goods and services between the UK and EU member states.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-11T14:02:33.747Z","http://data.parliament.uk/resources/747499/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-03","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect on the UK economy of the UK leaving the EU's Common Commercial Policy and Common External Tariff without a customs agreement between the UK and the EU.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2365"
"http://data.parliament.uk/resources/747500","HM Treasury","false","2017-07-11","<p>The Treasury has not made any formal assessment of the effect on the economy of reducing net migration to the tens of thousands.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-11T14:42:48.487Z","http://data.parliament.uk/resources/747500/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-03","Economic Situation: Immigration","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect on the economy of reducing net immigration to the tens of thousands.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2363"
"http://data.parliament.uk/resources/747501","HM Treasury","false","2017-07-11","<p>The government has undertaken a significant amount of work to assess the economic impact of leaving the EU. This is part of our continued programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p><p>We want to conclude a deep and special partnership with the European Union. This includes pursuing a new customs agreement that allows for the freest possible trade in goods and services between the UK and EU member states.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-11T14:03:33.443Z","http://data.parliament.uk/resources/747501/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-03","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an assessment of the effect on the UK economy of a customs agreement with the EU that includes participation in the Common External Tariff and Common Commercial Policy.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2364"
"http://data.parliament.uk/resources/747502","HM Treasury","false","2017-07-11","<p>HM Revenue and Customs (HMRC) established a clear set of eight location principles to determine the location of its regional centres. These were:</p><ul><li>· Sustainable large sites – having the capacity to hold all HMRC’s requirements for the region in a single building, ideally accommodating no less than 1,500 staff.</li><li>· Talent pipeline – offering access to a pipeline of future talent, with the skills HMRC needs, for example, close to universities and colleges.</li><li>· Single location career paths – offering the chance to build careers and skills to a senior level in a number of professions in a single location without the need to move.</li><li>· Catchment for a mix of business activity – the right grouping of existing teams to allow a diverse mix of business activities to be brought together in the same place.</li><li>· Digital infrastructure – having high capacity, high speed digital infrastructure and mobile networks to benefit customers and staff.</li><li>· Facilities for HMRC’s people – access to good housing, schools and recreational facilities, so HMRC can recruit and retain staff.</li><li>· Market rates- delivering good value for money in property and labour costs.</li><li>· Robust long-term infrastructure – locations with the right infrastructure for the long term such as strong transport links within the region and nationally.</li></ul><p>HMRC values its people and wants as many as possible to move with the work to the regional centres. In addition to the eight location principles, it looked at where its staff live and initially assessed more than 40 of its existing medium to large sized locations against the principles as possible regional centres. These included: Aberdeen, Belfast, Birmingham, Blackburn, Bolton, Bradford, Bristol, Cardiff, Chatham, Chesterfield, Dover, Edinburgh, Exeter, Glasgow, Grimsby, Harwich, Ipswich, Leeds, Leicester, Liverpool, London, Maidstone, Manchester, Newcastle, Northampton, Nottingham, Peterborough, Peterlee, Preston, Plymouth, Reading, Redruth, Sheffield, Shipley, Solent (including Portsmouth), Southend-on-Sea, Stockton-on –Tees, Taunton, Telford, Workington, Worthing, Wrexham. For areas where a particular town was part of a conurbation, the conurbation was assessed as part of those listed above, for example Sunderland and Washington as part of Newcastle.</p><p> </p><p>HMRC’s Programme Business Case has received approval from the Chief Secretary to the Treasury.</p>","Central Devon","Mel Stride","2581 ; 2582","2017-07-11T16:01:06.823Z","http://data.parliament.uk/resources/747502/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-03","Revenue and Customs: Reorganisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral evidence from the Chief Executive and Permanent Secretary of HM Revenue and Customs (HMRC) to the Public Accounts Committee on the HMRC estate on 25 January 2017, Q14, HC 891, which eight principles HMRC used to determine the location of its regional centres.","false","Biography information for Chris Law","Dundee West","Chris Law","2583"
"http://data.parliament.uk/resources/747503","HM Treasury","false","2017-07-11","<p>HM Revenue and Customs (HMRC) established a clear set of eight location principles to determine the location of its regional centres. These were:</p><ul><li>· Sustainable large sites – having the capacity to hold all HMRC’s requirements for the region in a single building, ideally accommodating no less than 1,500 staff.</li><li>· Talent pipeline – offering access to a pipeline of future talent, with the skills HMRC needs, for example, close to universities and colleges.</li><li>· Single location career paths – offering the chance to build careers and skills to a senior level in a number of professions in a single location without the need to move.</li><li>· Catchment for a mix of business activity – the right grouping of existing teams to allow a diverse mix of business activities to be brought together in the same place.</li><li>· Digital infrastructure – having high capacity, high speed digital infrastructure and mobile networks to benefit customers and staff.</li><li>· Facilities for HMRC’s people – access to good housing, schools and recreational facilities, so HMRC can recruit and retain staff.</li><li>· Market rates- delivering good value for money in property and labour costs.</li><li>· Robust long-term infrastructure – locations with the right infrastructure for the long term such as strong transport links within the region and nationally.</li></ul><p>HMRC values its people and wants as many as possible to move with the work to the regional centres. In addition to the eight location principles, it looked at where its staff live and initially assessed more than 40 of its existing medium to large sized locations against the principles as possible regional centres. These included: Aberdeen, Belfast, Birmingham, Blackburn, Bolton, Bradford, Bristol, Cardiff, Chatham, Chesterfield, Dover, Edinburgh, Exeter, Glasgow, Grimsby, Harwich, Ipswich, Leeds, Leicester, Liverpool, London, Maidstone, Manchester, Newcastle, Northampton, Nottingham, Peterborough, Peterlee, Preston, Plymouth, Reading, Redruth, Sheffield, Shipley, Solent (including Portsmouth), Southend-on-Sea, Stockton-on –Tees, Taunton, Telford, Workington, Worthing, Wrexham. For areas where a particular town was part of a conurbation, the conurbation was assessed as part of those listed above, for example Sunderland and Washington as part of Newcastle.</p><p> </p><p>HMRC’s Programme Business Case has received approval from the Chief Secretary to the Treasury.</p>","Central Devon","Mel Stride","2582 ; 2583","2017-07-11T16:01:06.893Z","http://data.parliament.uk/resources/747503/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-03","Revenue and Customs: Location","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral evidence from the Chief Executive and Permanent Secretary of HM Revenue and Customs (HMRC) to the Public Accounts Committee on the HMRC estate on 25 January 2017, Question 14, HC891, which locations HMRC initially considered as possible regional centres.","false","Biography information for Chris Law","Dundee West","Chris Law","2581"
"http://data.parliament.uk/resources/747504","HM Treasury","false","2017-07-11","<p>HM Revenue and Customs (HMRC) established a clear set of eight location principles to determine the location of its regional centres. These were:</p><ul><li>· Sustainable large sites – having the capacity to hold all HMRC’s requirements for the region in a single building, ideally accommodating no less than 1,500 staff.</li><li>· Talent pipeline – offering access to a pipeline of future talent, with the skills HMRC needs, for example, close to universities and colleges.</li><li>· Single location career paths – offering the chance to build careers and skills to a senior level in a number of professions in a single location without the need to move.</li><li>· Catchment for a mix of business activity – the right grouping of existing teams to allow a diverse mix of business activities to be brought together in the same place.</li><li>· Digital infrastructure – having high capacity, high speed digital infrastructure and mobile networks to benefit customers and staff.</li><li>· Facilities for HMRC’s people – access to good housing, schools and recreational facilities, so HMRC can recruit and retain staff.</li><li>· Market rates- delivering good value for money in property and labour costs.</li><li>· Robust long-term infrastructure – locations with the right infrastructure for the long term such as strong transport links within the region and nationally.</li></ul><p>HMRC values its people and wants as many as possible to move with the work to the regional centres. In addition to the eight location principles, it looked at where its staff live and initially assessed more than 40 of its existing medium to large sized locations against the principles as possible regional centres. These included: Aberdeen, Belfast, Birmingham, Blackburn, Bolton, Bradford, Bristol, Cardiff, Chatham, Chesterfield, Dover, Edinburgh, Exeter, Glasgow, Grimsby, Harwich, Ipswich, Leeds, Leicester, Liverpool, London, Maidstone, Manchester, Newcastle, Northampton, Nottingham, Peterborough, Peterlee, Preston, Plymouth, Reading, Redruth, Sheffield, Shipley, Solent (including Portsmouth), Southend-on-Sea, Stockton-on –Tees, Taunton, Telford, Workington, Worthing, Wrexham. For areas where a particular town was part of a conurbation, the conurbation was assessed as part of those listed above, for example Sunderland and Washington as part of Newcastle.</p><p> </p><p>HMRC’s Programme Business Case has received approval from the Chief Secretary to the Treasury.</p>","Central Devon","Mel Stride","2581 ; 2583","2017-07-11T16:01:06.973Z","http://data.parliament.uk/resources/747504/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-03","Revenue and Customs: Reorganisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral evidence from the Chief Executive and Permanent Secretary of HM Revenue and Customs (HMRC) to the Public Accounts Committee on the HMRC estate on 25 January 2017, Question 4, HC891, on what date ministerial approval was given for HMRC's strategic outline case for regional centres; and if he will make a statement before the summer recess.","false","Biography information for Chris Law","Dundee West","Chris Law","2582"
