"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652337","Department of Health","false","2016-12-07","<p>Data for available and occupied paediatric critical care beds, for the week ending 4 December 2016, will be published as part of the winter weekly sitreps on NHS England’s website on 9 December 2016 at 9.30am.</p><p> </p><p>The data will be available at the link below:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/winter-daily-sitreps/</a></p>","Ludlow","Mr Philip Dunne","2016-12-07T15:08:57.797Z","http://data.parliament.uk/resources/652337/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-05","Paediatrics: Intensive Care","1","House of Commons","To ask the Secretary of State for Health, how many paediatric intensive care beds were free and available for use on 3 and 4 December 2016 in NHS hospitals in England.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","56059"
"http://data.parliament.uk/resources/650313","Department of Health","false","2016-12-07","<p>The current priority of the Medicines and Healthcare products Regulatory Agency (MHRA) is to work to ensure that women taking valproate are fully aware of the risks in pregnancy. Once this is achieved we will look back and see what lessons have been or could be usefully learnt by examining events. There is no current proposal to establish a compensation fund.</p><p> </p><p>Valproate is an effective treatment for epilepsy and bipolar disorder but should only be used in girls and women of childbearing potential if other treatments are ineffective or not tolerated. For some women there may be no other treatment option. Since it was authorised, valproate was known to have risks in pregnancy. Because of ongoing concerns about women’s awareness of the risks, the MHRA has worked with professional bodies, voluntary organisations and patient groups to develop a set of materials to aid communication between health professionals and women and girls. The valproate toolkit comprises booklets for healthcare professionals, a reminder card and a guide for women, a checklist for prescribers and clear package labelling carrying a prominent warning about use in pregnancy.</p><p> </p><p>In order to monitor the effectiveness of the valproate toolkit, the MHRA has sought feedback from all stakeholders and will continue to work with the Royal Colleges, professional bodies, patient groups and relevant charities to increase awareness of the toolkit among general practitioners, pharmacists and patients.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-07T10:33:01.05Z","http://data.parliament.uk/resources/650313/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-02","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 30 November 2016 to Question 54957, if he will introduce a national compensation fund for people affected by the teratogenic effects of sodium valproate.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","55976"
"http://data.parliament.uk/resources/650324","Department of Health","false","2016-12-07","<p>NHS England’s commitment to treat 10,000 patients in 2016/17, increasing to 12,500 in 2017/18, is in line with the National Institute of Health and Care Excellence’s estimate of activity included in the costing tools published to support implementation of the guidance. As a result, there has been no assessment of patients who have been unable to access treatment.</p>","Warrington South","David Mowat","2016-12-07T15:15:05.697Z","http://data.parliament.uk/resources/650324/answer","Biography information for David Mowat","17","Health","Health","2016-12-02","Hepatitis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the number of people who are seeking access to NICE-approved hepatitis C therapies but are unable to be initiated onto treatment due to the treatment cap implemented by NHS England.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","55967"
"http://data.parliament.uk/resources/650342","Department of Health","false","2016-12-07","<p>NHS England commissions mental health services in prisons to a standard service specification. The numbers of staff delivering mental health services in prisons is not held centrally. Most mental health professionals working in prisons also work in community-based mental health services.</p><p> </p><p>Prisoners are entitled to receive an equivalent range and quality of treatment and services from the National Health Service as people in the community, including mental health treatment. All prisons have on-site primary health care teams and prisoners can be referred to in-reach mental health teams to receive treatment according to their clinical need.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-07T15:04:47.247Z","http://data.parliament.uk/resources/650342/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-02","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health, how many full-time equivalent mental health professionals have been employed by trusts providing mental health services in prisons in each year since 2010; and what roles those professionals have undertaken.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","56047"
"http://data.parliament.uk/resources/650345","Department of Health","false","2016-12-07","<p>Mental health care cluster codes have been reported for people referred to Improving Access to Psychological Therapies (IAPT) services since July 2014. Latest data available (August 2016) show 63% of referral records had a valid mental health care cluster recorded. NHS Digital is working to improve data completeness, so that it meets the criteria for routine publication.</p><p> </p><p>Mental health care cluster codes were introduced into the IAPT dataset following a version change on 1 July 2014, records of referrals prior to this date do not contain a record of mental health care cluster.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-07T15:07:27.747Z","http://data.parliament.uk/resources/650345/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-02","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 25 November 2016 to Question 53611, what information his Department holds on the number of clients assigned to different care clusters in the Improving Access to Psychological Therapies programme.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","56048"
"http://data.parliament.uk/resources/649482","Department of Health","false","2016-12-07","<p>I refer the hon. Member to the Answer I gave on 1 December 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=55067" target="_blank">55067</a>.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-07T10:27:48.747Z","http://data.parliament.uk/resources/649482/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-01","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, who has the duty of commissioning bisphosphonates for the purposes of reducing the risk of breast cancer.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","55918"
"http://data.parliament.uk/resources/649483","Department of Health","false","2016-12-06","<p>The information is not available in the format requested.</p><p> </p><p>The number of general practitioners (GPs), excluding registrars, retainers, and locums, per 100,000 patients, in the former Nottinghamshire County Teaching Primary Care Trust (PCT) in 2010, and in each of the clinical commissioning groups (CCGs) that succeeded the PCT, in 2015 and 2016 is shown in the following table:</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>September 2010</p></td><td><p>September 2015</p></td><td><p>March 2016</p></td></tr><tr><td colspan="4"><p>Headcount</p></td></tr><tr><td><p>Nottinghamshire County Teaching PCT</p></td><td><p>62.1</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td><p>NHS Mansfield and Ashfield CCG</p></td><td><p>..</p></td><td><p>57.0</p></td><td><p>52.1</p></td></tr><tr><td><p>NHS Newark and Sherwood CCG</p></td><td><p>..</p></td><td><p>55.7</p></td><td><p>57.0</p></td></tr><tr><td><p>NHS Nottingham North and East CCG</p></td><td><p>..</p></td><td><p>61.9</p></td><td><p>61.9</p></td></tr><tr><td><p>NHS Nottingham West CCG</p></td><td><p>..</p></td><td><p>70.8</p></td><td><p>67.6</p></td></tr><tr><td><p>NHS Rushcliffe CCG</p></td><td><p>..</p></td><td><p>56.4</p></td><td><p>62.7</p></td></tr><tr><td><p>Total of above CCGs</p></td><td><p>..</p></td><td><p>59.6</p></td><td><p>59.2</p></td></tr></tbody></table><p><em>Source</em>: NHS Digital</p><p><em> </em></p><p><em>Notes</em>:</p><ol><li>Data as at 30 September 2010, 30 September 2015 and 31 March 2016.</li><li>Prior to 2015, figures are sourced from NHAIS GP Payments (Exeter) System. From 2015 onwards, figures are sourced from the workforce Minimum Dataset (wMDS) and include estimates for missing data. Figures from September 2015 and March 2016 are provisional experimental and are not comparable with previous years. GP Registered Patient data is taken from NHAIS GP Payments (Exeter) system for all years.</li><li>March data was collected and published in full on the wMDS for the first time in March 2016. These figures have been included to provide the most up-to-date information.</li><li>In 2010, Ashfield constituency was contained within and serviced by Nottinghamshire County PCT. From 2013 onwards, Ashfield constituency has been within NHS Mansfield and Ashfield CCG. The four other CCGs which emerged from Nottinghamshire County PCT have been included in the data also to provide comparability with previous years.</li><li>'..' denotes not applicable.</li><li>Headcount Methodology: The latest headcount methodology means this data is not fully comparable with previous years, due to improvements that make it a more stringent count of absolute staff numbers. Further information on the headcount methodology is available in the Census publication. Headcount totals are unlikely to equal the sum of components.</li><li>Data Quality: NHS Digital seeks to minimise inaccuracies and the effect of missing and invalid data but responsibility for data accuracy lies with the organisations providing the data. Methods are continually being updated to improve data quality where changes impact on figures already published. This is assessed but unless it is significant at national level figures are not changed. Impact at detailed or local level is footnoted in relevant analyses.</li></ol>","Warrington South","David Mowat","2016-12-06T14:22:50.76Z","http://data.parliament.uk/resources/649483/answer","Biography information for David Mowat","17","Health","Health","2016-12-01","GP Practice Lists: Ashfield","1","House of Commons","To ask the Secretary of State for Health, what the GP to patient ratio was in Ashfield constituency (a) on the last date for which figures are available and (b) in 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","55914"
"http://data.parliament.uk/resources/649484","Department of Health","false","2016-12-06","<p>The information requested is not centrally held.</p>","Warrington South","David Mowat","2016-12-06T14:30:58.797Z","http://data.parliament.uk/resources/649484/answer","Biography information for David Mowat","17","Health","Health","2016-12-01","General Practitioners: Ashfield","1","House of Commons","To ask the Secretary of State for Health, how many unfilled GP posts there were in Ashfield constituency (a) on the last date for which figures are available and (b) in 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","55915"
"http://data.parliament.uk/resources/649485","Department of Health","false","2016-12-06","<p>Where UK Visas and Immigration makes an assessment that asylum seekers qualify for support under Part VI of the Immigration and Asylum Act 1999, it issues HC2 certificates, conferring entitlement to Help with Health Costs via the NHS Low Income Scheme.</p><p> </p><p>Asylum seekers who are not supported by UK Visas and Immigration can apply, via a HC1 application form, to the NHS Business Services Authority (NHSBSA) for a HC2 certificate.</p><p> </p><p>We do not have information on how long it has taken UK Visas and Immigration to issue HC2 certificates to asylum seekers. For the NHSBSA, since 2010 over 99% of all HC1 claims, including those made by asylum seekers, have been processed within 15 days. The table below provides the relevant percentage rates for each full financial year since 2010.</p><p> </p><table><tbody><tr><td colspan="2"><p>% HC1 applications processed within 15 days</p></td></tr><tr><td><p>2010/11</p></td><td><p>99.90%</p></td></tr><tr><td><p>2011/12</p></td><td><p>99.88%</p></td></tr><tr><td><p>2012/13</p></td><td><p>99.74%</p></td></tr><tr><td><p>2013/14</p></td><td><p>99.82%</p></td></tr><tr><td><p>2014/15</p></td><td><p>99.96%</p></td></tr><tr><td><p>2015/16</p></td><td><p>99.97%</p></td></tr></tbody></table><p> </p><p> </p>","Warrington South","David Mowat","2016-12-06T14:21:34.063Z","http://data.parliament.uk/resources/649485/answer","Biography information for David Mowat","17","Health","Health","2016-12-01","NHS Low Income Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Health, how long it has taken to process HC2 forms for asylum seekers from receiving application to issue by number of weeks in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","55908"
"http://data.parliament.uk/resources/649486","Department of Health","false","2016-12-06","<p>This information is not held centrally.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-12-06T12:04:22.947Z","http://data.parliament.uk/resources/649486/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-01","Personality Disorders","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of people diagnosed with borderline personality disorder received dialectical behaviour therapy in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","55909"
