"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1600341","Ministry of Defence","false","2023-03-06","<p>Please see the table below with the size of the each of the Barracks in hectares:</p><p> </p><table><tbody><tr><td><p><strong>Barracks</strong></p></td><td><p>Size in hectares</p></td></tr><tr><td><p>Piave and Bapume Barracks</p></td><td><p>16.2</p></td></tr><tr><td><p>Somme Barracks</p></td><td><p>16.7</p></td></tr><tr><td><p>Ypres Barracks</p></td><td><p>4.1</p></td></tr><tr><td><p>Marne Barracks</p></td><td><p>168.2</p></td></tr></tbody></table><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","156271 ; 156273 ; 156275","2023-03-06T13:06:06.163Z","http://data.parliament.uk/resources/1600341/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-01","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Marne Barracks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","156269"
"http://data.parliament.uk/resources/1600344","Ministry of Defence","false","2023-03-06","<p>Please see the table below with the size of the each of the Barracks in hectares:</p><p> </p><table><tbody><tr><td><p><strong>Barracks</strong></p></td><td><p>Size in hectares</p></td></tr><tr><td><p>Piave and Bapume Barracks</p></td><td><p>16.2</p></td></tr><tr><td><p>Somme Barracks</p></td><td><p>16.7</p></td></tr><tr><td><p>Ypres Barracks</p></td><td><p>4.1</p></td></tr><tr><td><p>Marne Barracks</p></td><td><p>168.2</p></td></tr></tbody></table><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","156269 ; 156273 ; 156275","2023-03-06T13:06:06.21Z","http://data.parliament.uk/resources/1600344/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-01","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Piave and Bapaume Barracks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","156271"
"http://data.parliament.uk/resources/1600346","Ministry of Defence","false","2023-03-06","<p>Please see the table below with the size of the each of the Barracks in hectares:</p><p> </p><table><tbody><tr><td><p><strong>Barracks</strong></p></td><td><p>Size in hectares</p></td></tr><tr><td><p>Piave and Bapume Barracks</p></td><td><p>16.2</p></td></tr><tr><td><p>Somme Barracks</p></td><td><p>16.7</p></td></tr><tr><td><p>Ypres Barracks</p></td><td><p>4.1</p></td></tr><tr><td><p>Marne Barracks</p></td><td><p>168.2</p></td></tr></tbody></table><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","156269 ; 156271 ; 156275","2023-03-06T13:06:06.26Z","http://data.parliament.uk/resources/1600346/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-01","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Somme Barracks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","156273"
"http://data.parliament.uk/resources/1600348","Ministry of Defence","false","2023-03-06","<p>Please see the table below with the size of the each of the Barracks in hectares:</p><p> </p><table><tbody><tr><td><p><strong>Barracks</strong></p></td><td><p>Size in hectares</p></td></tr><tr><td><p>Piave and Bapume Barracks</p></td><td><p>16.2</p></td></tr><tr><td><p>Somme Barracks</p></td><td><p>16.7</p></td></tr><tr><td><p>Ypres Barracks</p></td><td><p>4.1</p></td></tr><tr><td><p>Marne Barracks</p></td><td><p>168.2</p></td></tr></tbody></table><p> </p><p>No assessment has been made of the Housing Unit Potential of these sites, as they have not been identified for disposal.</p><p> </p>","Cheltenham","Alex Chalk","156269 ; 156271 ; 156273","2023-03-06T13:06:06.323Z","http://data.parliament.uk/resources/1600348/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-01","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Ypres Barracks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","156275"
"http://data.parliament.uk/resources/1600360","Ministry of Defence","false","2023-03-06","<p>Weeton Barracks is 88.5 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of the site, as it has not been identified for disposal.</p>","Cheltenham","Alex Chalk",,"2023-03-06T13:06:22.11Z","http://data.parliament.uk/resources/1600360/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-03-01","Weeton Barracks","1","House of Commons","To ask the Secretary of State for Defence, what the (a) size in hectares and (b) Housing Unit Potential is of Weeton Barracks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","156287"
"http://data.parliament.uk/resources/1600067","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.997Z","http://data.parliament.uk/resources/1600067/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Glencorse Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service family accommodation and (b) single living accommodation units there are at Glencorse Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155223"
"http://data.parliament.uk/resources/1600068","Ministry of Defence","false","2023-03-06","<p>Glencorse Barracks is 60.1 hectares in size.</p><p> </p><p>No assessment has been made of the Housing Unit Potential of the site, as it has not been identified for disposal.</p>","Cheltenham","Alex Chalk",,"2023-03-06T13:09:57.837Z","http://data.parliament.uk/resources/1600068/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Glencorse Barracks","1","House of Commons","To ask the Secretary of State for Defence, what is the (a) size in hectares and (b) Housing Unit Potential of Glencorse Barracks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155224"
"http://data.parliament.uk/resources/1600069","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.073Z","http://data.parliament.uk/resources/1600069/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Victoria Barracks Ballater","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Victoria Barracks, Ballater; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155225"
"http://data.parliament.uk/resources/1600070","Ministry of Defence","false","2023-03-06","<p>Victoria Barracks is 0.6 hectares in size.</p><p>No assessment has been made of the Housing Unit Potential of the site, as it has not been identified for disposal.</p>","Cheltenham","Alex Chalk",,"2023-03-06T13:10:20.14Z","http://data.parliament.uk/resources/1600070/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Victoria Barracks Ballater","1","House of Commons","To ask the Secretary of State for Defence, what is the (a) size in hectares and (b) Housing Unit Potential of Victoria Barracks, Ballater.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155226"
"http://data.parliament.uk/resources/1600071","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.15Z","http://data.parliament.uk/resources/1600071/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Albemarle Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Albermarle Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155227"
