"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795171","Ministry of Defence","false","2017-11-27","<p>We launched the Type 31e programme on 7th September. It is in the pre-procurement phase and we have received expressions of interest from 22 companies against the requirement for an initial order of five ships at a maximum average price of £250 million per ship.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:49.54Z","http://data.parliament.uk/resources/795171/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on implementing the National Shipbuilding Strategy and procuring the Type 31e frigate.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902564"
"http://data.parliament.uk/resources/795172","Ministry of Defence","false","2017-11-27","<p>We are leaving the EU, but remain fully committed to maintaining Europe’s security. We will ensure our respective industries can continue to collaborate to deliver the battle winning defence and aerospace capabilities we need to keep us safe.</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T17:59:59.36Z","http://data.parliament.uk/resources/795172/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence","1","House of Commons","What assessment he has made of the effect of the UK leaving the EU on the defence and aerospace industries.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","902565"
"http://data.parliament.uk/resources/795173","Ministry of Defence","false","2017-11-27","<p>The Future Accommodation Model aims to modernise the Ministry of Defence’s (MOD) approach to Service personnel accommodation increasing flexibility and choice to allow for modern lifestyles, living arrangements and families. The MOD is progressing plans to test this model due to start before the end of next year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-27T17:41:06.117Z","http://data.parliament.uk/resources/795173/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-11-27","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what recent steps his Department has taken to develop the future accommodation model.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","902566"
"http://data.parliament.uk/resources/795174","Ministry of Defence","false","2017-11-27","<p>There are no plans to stop British Army training in Kenya, and we will be discussing the location of future training with the Kenyan Government.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-27T18:00:07.827Z","http://data.parliament.uk/resources/795174/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-27","Army: Training","1","House of Commons","What plans he has to maintain British Army training in Kenya.","false","Biography information for Robert Jenrick","Newark","Robert Jenrick","902567"
"http://data.parliament.uk/resources/795175","Ministry of Defence","false","2017-11-27","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for Rugby (Mark Pawsey).</p>","West Worcestershire","Harriett Baldwin",,"2017-11-27T18:00:18.017Z","http://data.parliament.uk/resources/795175/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-27","Defence: Innovation","1","House of Commons","What steps he is taking to encourage innovation by defence suppliers","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902570"
"http://data.parliament.uk/resources/793907","Department of Health","false","2017-11-27","<p>The information is not available in the format requested.</p><p> </p><p>NHS Digital publishes the number of vacancies that are advertised on NHS Jobs, the dedicated online recruitment service for the National Health Service. However, as the basis of the figures is the number of vacancies advertised for the first time in each given month, it is not possible to determine from these figures the number of vacancies live at any given point in time. The figures only cover those vacancies advertised via NHS Jobs, and it is not always possible to determine how many posts are associated with any given advertisement.</p><p> </p><p>The latest figures are available at the following link:</p><p><a href="https://digital.nhs.uk/media/31747/NHS-Vacancy-Statistics-England-February-2015-March-2017-Provisional-Experimental-Statistics-Tables/default/nhs-vac-stats-feb15-mar17-eng-tables" target="_blank">https://digital.nhs.uk/media/31747/NHS-Vacancy-Statistics-England-February-2015-March-2017-Provisional-Experimental-Statistics-Tables/default/nhs-vac-stats-feb15-mar17-eng-tables</a></p><p>Health Education England recently published a Mental Health Workforce plan which is available at the following link:</p><p><a href="http://www.hee.nhs.uk/sites/default/files/documents/CCS0717505185-1_FYFV%20Mental%20health%20workforce%20plan%20for%20England_v5%283%29.pdf" target="_blank">www.hee.nhs.uk/sites/default/files/documents/CCS0717505185-1_FYFV%20Mental%20health%20workforce%20plan%20for%20England_v5%283%29.pdf</a></p>","Thurrock","Jackie Doyle-Price",,"2017-11-27T15:50:29.977Z","http://data.parliament.uk/resources/793907/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-22","Psychiatry: Vacancies","1","House of Commons","To ask the Secretary of State for Health, how many unfilled psychiatric posts there are in England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","114996"
"http://data.parliament.uk/resources/793918","Department of Health","false","2017-11-27","<p>The National Institute for Health and Care Excellence (NICE) assesses medicines on the basis of their value to patients and to the National Health Service. The source of financial support in developing each medicine is not assessed.</p><p> </p><p>The NHS is required by law to ensure that all medicines recommended by NICE are funded within three months, ensuring patient access to cost-effective medicines in England. New medicines are not subject to payments under the voluntary Pharmaceutical Price Regulation Scheme, and NHS England monitors access to innovative medicines via the Innovation Scorecard in recognition of the value this Government places on innovation.</p><p> </p><p>Many countries fund research and development (R&amp;D), often at an early stage. Private companies invest in R&amp;D also. It is not possible to assess the contribution made by public investment or private investment in bringing products to market.</p><p> </p><p>The Government and its partners recently published the response to the Accelerated Access Review which sets out plans to give patients quicker access to life-changing treatments; and, make the United Kingdom the best place in the world for industry to invest and innovate. A total of £86 million of funding has already been committed to make the vision a reality.</p>","Winchester","Steve Brine",,"2017-11-27T16:42:41.53Z","http://data.parliament.uk/resources/793918/answer","Biography information for Steve Brine","17","Health","Health","2017-11-22","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to improve the accessibility and affordability of medicines developed from publicly-funded research.","false","Biography information for Fiona Onasanya","Peterborough","Fiona Onasanya","115007"
"http://data.parliament.uk/resources/793919","Department for Education","false","2017-11-27","<p>Officials have written to all local councils in England to ask them to review whether they commissioned forensic hair strand tests for drug and alcohol use by Trimega Laboratories Limited during the period January 2010 to April 2014, and have requested that they do this by 30 November 2017.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results. However, we have asked councils to consider whether any action is necessary to fulfil their safeguarding responsibilities.</p><p> </p><p> </p><p>The government has published information for anyone who thinks they have been affected, which can be found at: <a href="https://www.gov.uk/guidance/forensic-toxicology-tests" target="_blank">https://www.gov.uk/guidance/forensic-toxicology-tests</a>. Anyone who thinks that they may be affected should contact their local council or seek legal advice from a solicitor or an organisation like Citizens Advice.</p><p> </p><p>With regard to the reviewing of case files involving private employers for the purpose of drug and alcohol testing of their employees, the information in the above hyperlink explains that anyone who believes that they may have been the subject of such tests should contact the party who commissioned the test. They may also wish to consult a legal adviser, their union or professional body, or an organisation like Citizens Advice.</p>","Scarborough and Whitby","Mr Robert Goodwill","115009","2017-11-27T17:09:32.597Z","http://data.parliament.uk/resources/793919/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-22","Forensic Science","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017, Toxicology, HCWS 265, what the timescales are for reviewing case files to identify where test results were relied on by (a) local authorities when making child protection decisions outside the court process and (b) private employers for the purpose of drug and alcohol testing of their employees; and whether people potentially affected by such cases will be informed that their case files are being reviewed.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115008"
"http://data.parliament.uk/resources/793920","Department for Education","false","2017-11-27","<p>Officials have written to all local councils in England to ask them to review whether they commissioned forensic hair strand tests for drug and alcohol use by Trimega Laboratories Limited during the period January 2010 to April 2014, and have requested that they do this by 30 November 2017.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results. However, we have asked councils to consider whether any action is necessary to fulfil their safeguarding responsibilities.</p><p> </p><p> </p><p>The government has published information for anyone who thinks they have been affected, which can be found at: <a href="https://www.gov.uk/guidance/forensic-toxicology-tests" target="_blank">https://www.gov.uk/guidance/forensic-toxicology-tests</a>. Anyone who thinks that they may be affected should contact their local council or seek legal advice from a solicitor or an organisation like Citizens Advice.</p><p> </p><p>With regard to the reviewing of case files involving private employers for the purpose of drug and alcohol testing of their employees, the information in the above hyperlink explains that anyone who believes that they may have been the subject of such tests should contact the party who commissioned the test. They may also wish to consult a legal adviser, their union or professional body, or an organisation like Citizens Advice.</p>","Scarborough and Whitby","Mr Robert Goodwill","115008","2017-11-27T17:09:32.657Z","http://data.parliament.uk/resources/793920/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-22","Trimega","1","House of Commons","To ask the Secretary of State for Education, if she will require local authorities to write to those affected by the potential manipulation at Trimega in cases in which it may affect child safety and wellbeing decisions.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","115009"
"http://data.parliament.uk/resources/793925","Ministry of Justice","false","2017-11-27","<p>HMPPS Band 3-5 officer leaving rates since 2010 can be found in table 8d in the latest set of HMPPS workforce Statistics bulletin at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-september-2017" target="_blank">https://www.gov.uk/government/statistics/her-majestys-prison-and-probation-service-workforce-quarterly-september-2017</a></p>","East Surrey","Mr Sam Gyimah",,"2017-11-27T17:30:02.127Z","http://data.parliament.uk/resources/793925/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-11-22","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prison officers at bands 3 to 5 leaving the service in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","115014"
