"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","member > label","pref label","related > pref label"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Earl of Westmorland","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","The Earl of Westmorland","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Fane, David Anthony Thomas","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Fane, David","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Fane, Anthony David Francis Henry","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Fane, Anthony","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","David Fane","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","David Anthony Thomas Fane","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Anthony David Francis Henry Fane","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Anthony Fane","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Henry David Anthony Francis Fane","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Fane, Henry David Anthony Francis","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
"http://data.parliament.uk/terms/304356","Member","New Names","NAME","Westmorland, Earl","true","Biography information for The Earl of Westmorland","Westmorland, Earl of","House of Lords"
