"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1664722","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>Following Official Development Assistance (ODA) prioritisation exercises undertaken in March 2021, the UK no longer provides direct financial aid to the Palestinian Authority. All UK support to the Palestinian Authority is provided through technical advice, procured through commercial suppliers.</p><p>The FCDO aid budget is allocated in accordance with UK strategic priorities against a challenging financial climate. There is a robust framework in place for allocating ODA. Data on ODA spend in the Occupied Palestinian Territories is available on DevTracker (https://devtracker.fcdo.gov.uk/countries/PS). More than 80 per cent of our ODA spend this year of UK support will be used to meet humanitarian need, or to provide vital health, education, and protection services for Palestinian Refugees.</p>","Lord Ahmad of Wimbledon","HL10489","2023-10-26T10:36:39.013Z","http://data.parliament.uk/resources/1664722/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Palestinians: Development Aid","2","House of Lords","To ask His Majesty's Government what is the breakdown of aid spend by Government departments to the Palestinian Authority in the past 10 years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10488"
"http://data.parliament.uk/resources/1664723","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>Following Official Development Assistance (ODA) prioritisation exercises undertaken in March 2021, the UK no longer provides direct financial aid to the Palestinian Authority. All UK support to the Palestinian Authority is provided through technical advice, procured through commercial suppliers.</p><p>The FCDO aid budget is allocated in accordance with UK strategic priorities against a challenging financial climate. There is a robust framework in place for allocating ODA. Data on ODA spend in the Occupied Palestinian Territories is available on DevTracker (https://devtracker.fcdo.gov.uk/countries/PS). More than 80 per cent of our ODA spend this year of UK support will be used to meet humanitarian need, or to provide vital health, education, and protection services for Palestinian Refugees.</p>","Lord Ahmad of Wimbledon","HL10488","2023-10-26T10:36:39.043Z","http://data.parliament.uk/resources/1664723/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Palestinians: Development Aid","2","House of Lords","To ask His Majesty's Government what information they hold about how aid money given to the Palestinian Authority in the 10 years is spent.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10489"
"http://data.parliament.uk/resources/1662616","Department for Work and Pensions","false","2023-10-16","<p>No such assessment has been made. The number of Qualifying Years required for a full State Pension strikes a balance between achieving wide coverage, maintaining the contributory principle and ensuring the overall affordability of the State Pension.</p><p> </p>","Viscount Younger of Leckie",,"2023-10-16T16:45:14.557Z","http://data.parliament.uk/resources/1662616/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-10-02","National Insurance Contributions","2","House of Lords","To ask His Majesty's Government what estimates they have made, if any, of the cost savings that would result from increasing the minimum years of National Insurance contributions required for a full State Pension from 35 to 45.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10441"
"http://data.parliament.uk/resources/1662617","Department for Work and Pensions","false","2023-10-16","<p>The full weekly amount of basic State Pension would have been worth £139.10 in 2023-24 if it had been uprated by inflation (CPI) since 2010.</p>","Viscount Younger of Leckie",,"2023-10-16T15:47:32.867Z","http://data.parliament.uk/resources/1662617/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-10-02","State Retirement Pensions: Uprating","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of the change in value of the full basic state pension weekly payment in 2023–24 if it had been linked only to consumer price index inflation since 2010.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10442"
"http://data.parliament.uk/resources/1659881","Treasury","false","2023-09-22","<p>Information in the form requested is not readily available and could only be obtained/compiled/collated at disproportionate cost.</p>","Baroness Penn","HL10016","2023-09-22T13:35:01.507Z","http://data.parliament.uk/resources/1659881/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-11","National Insurance","2","House of Lords","To ask His Majesty's Government what proportion of people aged 55 to 66 have a National Insurance record of more than 40 years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10015"
"http://data.parliament.uk/resources/1659882","Treasury","false","2023-09-22","<p>Information in the form requested is not readily available and could only be obtained/compiled/collated at disproportionate cost.</p>","Baroness Penn","HL10015","2023-09-22T13:35:01.46Z","http://data.parliament.uk/resources/1659882/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-09-11","National Insurance","2","House of Lords","To ask His Majesty's Government what proportion of people aged 55 to 66 have a National Insurance record of more than 35 years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10016"
"http://data.parliament.uk/resources/1659883","Department for Work and Pensions","false","2023-09-20","<p>The full weekly amount of Basic State Pension would have been worth £138.05 in 2023-24 if it had been uprated by earnings, rather than the Triple Lock.</p><p><strong> </strong></p><p><strong> </strong></p>","Viscount Younger of Leckie",,"2023-09-20T13:41:06.757Z","http://data.parliament.uk/resources/1659883/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-11","State Retirement Pensions","2","House of Lords","To ask His Majesty's Government what the value of the full Basic State Pension weekly payment in 2023–24 would be if the pension had been tied only to average earnings since 2010, rather than the triple lock.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10017"
"http://data.parliament.uk/resources/1659884","Department for Work and Pensions","false","2023-09-20","<p>We have not made any estimate of the savings to the Exchequer of paying UK State Pensions in 2023–24 if a full state pension for all newly retired individuals required a National Insurance record of 45 years instead of 35 years. There are currently no plans to review the qualifying criteria for the new State Pension.</p>","Viscount Younger of Leckie",,"2023-09-20T13:44:07.833Z","http://data.parliament.uk/resources/1659884/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-11","State Retirement Pensions: National Insurance","2","House of Lords","To ask His Majesty's Government what estimate they have made of the savings to the Exchequer in total cost of paying UK State Pensions in 2023–24 if full state pensions for all newly retired individuals required a National Insurance record of 45 years instead of 35 years, assuming no purchase of additional voluntary years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10018"
"http://data.parliament.uk/resources/1654936","Department for Science, Innovation and Technology","false","2023-08-22","<p>The Government is moving forward with discussions on the UK’s involvement in Horizon Europe and hope these will be successful. That is the UK’s preference. While the Government hopes negotiations will be successful, participation must work for UK researchers, businesses and taxpayers.</p><p>Talks are ongoing and therefore a deal has not yet been agreed. A deadline for these talks has not been set but to provide the industry with certainty, the UK must come to a resolution as quickly as possible. The Government has set out Pioneer, the UK’s bold alternative, which it is ready to implement if association cannot be secured.</p>","Viscount Camrose",,"2023-08-22T11:59:51.17Z","http://data.parliament.uk/resources/1654936/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-20","Horizon Europe","2","House of Lords","To ask His Majesty's Government what progress they have made on negotiations for associate membership of the EU Horizon programme; and when they will be in a position to make an announcement.","false","Biography information for Baroness Altmann","Baroness Altmann","HL9533"
"http://data.parliament.uk/resources/1648314","Department for Business and Trade","false","2023-07-11","<p>Our £13.6bn business rates package announced by the Chancellor in the Autumn Statement will help retailers and small businesses. This comes after the Government reversed the Health and Social Care Levy, enabling smaller firms to reduce their National Insurance bills even further by increasing the Employment Allowance.</p><p> </p><p>Furthermore, on 9 January, the Government announced the Energy Bills Discount Scheme. Under the new scheme, eligible non-domestic customers receive a per-unit discount to their energy bills during the 12-month period from 1 April 2023 to 31 March 2024, subject to a threshold level of £107/MWh for gas and £302/MWh of electricity.</p>","The Earl of Minto",,"2023-07-11T15:39:46.673Z","http://data.parliament.uk/resources/1648314/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-06-27","Retail Trade: Travel","2","House of Lords","To ask His Majesty's Government what plans they have to support businesses operating in the travel retail sector, amid rising inflation and constraints on consumer spending resulting from increases in the cost of living.","false","Biography information for Baroness Altmann","Baroness Altmann","HL8799"
