"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131449","2019-06-25","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Hoyle","http://data.parliament.uk/members/1000"," ; ","http://data.parliament.uk/resources/1131449 ; http://data.parliament.uk/resources/1135719","2019-06-11","2019-06-11","2019-06-11T20:27:48.693Z","2019-06-11T20:35:30.729Z","Dangerous Dogs","2","true","HL16243",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T15:20:18.947Z","To ask Her Majesty's Government what measures they are taking in relation to dog attacks on guide dogs.","false","2017/19","1","1000","http://data.parliament.uk/members/1000",,"Lord Hoyle","House of Lords Tabled Parliamentary Question 2017/19 HL16243",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16243","1","Ordinary"
"http://data.parliament.uk/resources/1131449","2019-06-25","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Hoyle","http://data.parliament.uk/members/1000"," ; ","http://data.parliament.uk/resources/1131449 ; http://data.parliament.uk/resources/1135719","2019-06-11","2019-06-11","2019-06-11T20:27:48.693Z","2019-06-25T15:52:06.148Z","Dangerous Dogs","2","true","HL16243","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T15:20:18.947Z","To ask Her Majesty's Government what measures they are taking in relation to dog attacks on guide dogs.","false","2017/19","1","1000","http://data.parliament.uk/members/1000",,"Lord Hoyle","House of Lords Tabled Parliamentary Question 2017/19 HL16243","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16243","1","Ordinary"
"http://data.parliament.uk/resources/1135719","2019-07-15","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/1000",,,"2019-07-01","2019-07-01","2019-07-01T20:41:31.957Z","2019-07-01T20:46:52.689Z","Dangerous Dogs","2","true","HL16812",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-12T10:43:27.083Z","To ask Her Majesty's Government how many attacks on (1) guide dogs, and (2) other assistance dogs, were reported in (a) 2016, (b) 2017, and (c) 2018; and what penalties were imposed for such attacks.","false","2017/19","1","1000","http://data.parliament.uk/members/1000",,"Lord Hoyle","House of Lords Tabled Parliamentary Question 2017/19 HL16812",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16812","1","Ordinary"
"http://data.parliament.uk/resources/1135719","2019-07-15","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/1000",,,"2019-07-01","2019-07-01","2019-07-01T20:41:31.957Z","2019-07-12T11:15:04.854Z","Dangerous Dogs","2","true","HL16812","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-12T10:43:27.083Z","To ask Her Majesty's Government how many attacks on (1) guide dogs, and (2) other assistance dogs, were reported in (a) 2016, (b) 2017, and (c) 2018; and what penalties were imposed for such attacks.","false","2017/19","1","1000","http://data.parliament.uk/members/1000",,"Lord Hoyle","House of Lords Tabled Parliamentary Question 2017/19 HL16812","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16812","1","Ordinary"
"http://data.parliament.uk/resources/1134577","2019-06-27","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Crispin Blunt","http://data.parliament.uk/members/104"," ; ","http://data.parliament.uk/resources/1134808 ; http://data.parliament.uk/resources/1139358","2019-06-25","2019-06-25","2019-06-25T17:00:44.357Z","2019-06-25T17:10:01.165Z","Off-payroll Working","1","true","268953",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-03T14:08:15.857Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the Check Employment Status for Tax Tool ahead the roll-out of the Off-Payroll rules to the private sector.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 268953",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268953","1","Ordinary"
"http://data.parliament.uk/resources/1134577","2019-06-27","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Crispin Blunt","http://data.parliament.uk/members/104"," ; ","http://data.parliament.uk/resources/1134808 ; http://data.parliament.uk/resources/1139358","2019-06-25","2019-06-25","2019-06-25T17:00:44.357Z","2019-07-03T14:40:08.192Z","Off-payroll Working","1","true","268953","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-03T14:08:15.857Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the Check Employment Status for Tax Tool ahead the roll-out of the Off-Payroll rules to the private sector.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 268953","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268953","1","Ordinary"
"http://data.parliament.uk/resources/1134808","2019-07-01","Treasury","Tabled","false","14","Treasury","Treasury",,"http://data.parliament.uk/members/104",,,"2019-06-26","2019-06-26","2019-06-26T19:24:13.480Z","2019-06-26T19:25:34.864Z","Off-payroll Working","1","true","269595",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-05T09:53:47.24Z","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation on Off-payroll working rules from April 2020.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 269595",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269595","1","Ordinary"
"http://data.parliament.uk/resources/1134808","2019-07-01","Treasury","Tabled","false","14","Treasury","Treasury",,"http://data.parliament.uk/members/104",,,"2019-06-26","2019-06-26","2019-06-26T19:24:13.480Z","2019-07-05T10:25:02.433Z","Off-payroll Working","1","true","269595","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-05T09:53:47.24Z","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation on Off-payroll working rules from April 2020.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 269595","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269595","1","Ordinary"
"http://data.parliament.uk/resources/1139358","2019-07-18","Treasury","Tabled","false","14","Treasury","Treasury",,"http://data.parliament.uk/members/104",,,"2019-07-16","2019-07-16","2019-07-16T18:31:17.047Z","2019-07-16T18:40:33.555Z","Employment: Taxation","1","true","277599",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T15:50:26.83Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 July 2019 to Question 268953 on Employment: Taxation, which elements of the Check Employment Status for Tax (CEST) online guidance tool were tested; how were they tested; and who tested them.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 277599",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277599","1","Ordinary"
"http://data.parliament.uk/resources/1139358","2019-07-18","Treasury","Tabled","false","14","Treasury","Treasury",,"http://data.parliament.uk/members/104",,,"2019-07-16","2019-07-16","2019-07-16T18:31:17.047Z","2019-07-23T16:22:01.876Z","Employment: Taxation","1","true","277599","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T15:50:26.83Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 July 2019 to Question 268953 on Employment: Taxation, which elements of the Check Employment Status for Tax (CEST) online guidance tool were tested; how were they tested; and who tested them.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 277599","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277599","1","Ordinary"
