"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100890","Department for Education","false","2014-11-03","<p>Schools can choose whether to cover this topic as part of their curriculum. The non-statutory framework for Personal, Social, Health and Economic (PSHE) education produced by the PSHE Association provides a context for teaching young people about emergency lifesaving skills (ELS) and resuscitation.</p><p> </p><p>At primary level, pupils can learn about basic emergency procedures and where to get help, and at secondary level they can develop the skills to cope with emergency situations that require basic first aid procedures, including resuscitation techniques.</p><p> </p><p>The Department for Education is encouraging schools to purchase defibrillators as part of their first aid equipment, and is currently working in partnership with the Department of Health and stakeholders to identify a supplier of defibrillators at a competitive price. An announcement is expected in early December.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-03T14:59:29.942973Z","http://data.parliament.uk/resources/100890/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/100890/answer",,,"http://data.parliament.uk/resources/100890/answer",,,,,"60","Education","Education","2014-10-24","First Aid","1","House of Commons","To ask the Secretary of State for Education, if her Department will take steps to ensure that more young people are trained in cardiopulmonary resuscitation.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211897"
"http://data.parliament.uk/resources/100746","HM Treasury","false","2014-10-30","<p>The 4<sup>th</sup> EU Anti-Money Laundering Directive transposes the global standards on anti-money laundering and counter-terrorism finance set by the Financial Action Task Force (FATF) in 2012. These standards further embed the risk-based approach, which allow obliged entities, including companies, to adopt anti-money laundering checks which are best suited to the risk they face in their everyday business. This allows for more proportionate and balanced anti-money laundering regimes across the EU including in the UK.</p><p> </p><p> </p><p> </p><p>The Directive is currently in its last stage of negotiations. The UK government is committed to publishing an impact assessment and to consulting on the implementation of the Directive before transposing its new requirements into UK legislation, in line with better regulation principles. This timing is necessary to ensure that any Impact Assessment accurately reflects any changes to the draft legislation agreed in negotiations.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-30T16:46:41.4355653Z","http://data.parliament.uk/resources/100746/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/100746/answer",,,"http://data.parliament.uk/resources/100746/answer",,,,,"14","Treasury","Treasury","2014-10-23","Money Laundering: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the proposed revision of EU Anti-Money Laundering Directive on individuals and companies in the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211714"
"http://data.parliament.uk/resources/100317","Department for Work and Pensions","false","2014-10-29","<p>The earnings threshold in Carer’s Allowance is regularly reviewed. It is designed to enable carers to maintain a link with the labour market and achieve greater financial independence. It is increased periodically, most recently from £100 to £102 on 20 May 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-29T17:42:37.6084177Z","http://data.parliament.uk/resources/100317/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100317/answer",,,"http://data.parliament.uk/resources/100317/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to link an increase of the earnings threshold for carer's allowance to the rise in the National Minimum Wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211436"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-27T17:09:19.207728Z","http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,"http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/100251","Cabinet Office","false","2014-10-24","<p>The 16-24 review concluded earlier this year and its findings continue to inform ongoing government policy development.</p><p> </p>","Horsham","Mr Francis Maude","2014-10-24T12:06:17.5268453Z","http://data.parliament.uk/resources/100251/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100251/answer",,,"http://data.parliament.uk/resources/100251/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what the status is of Sir Jeremy Heywood's review of provision for 16 to 24 year olds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211402"
"http://data.parliament.uk/resources/99800","Foreign and Commonwealth Office","false","2014-10-27","<p>In the 2010 Strategic Defence and Security Review, the Government committed itself to reduce the number of operationally available nuclear warheads to no more than 120 and to reduce our overall nuclear weapon stockpile to no more than 180 by the mid 2020s. The Government also gave an assurance that the UK will not use or threaten to use nuclear weapons against non-Nuclear Weapons States Parties to the NPT and who are not in material breach of their obligations under the NPT. We have continued to work to build the confidence between the Nuclear Weapons States which is necessary for further reductions, for example through the UK-initiated P5 process. We continue to push for entry into force of the Comprehensive Test Ban Treaty (CTBT) and for negotiations on a Fissile Material Cut Off Treaty to start in the Conference on Disarmament. We have made clear that our goal is a world without nuclear weapons. This goal has to be approached step by step through further reductions by the two States which hold the majority of nuclear weapons, and through increased confidence between the Nuclear Weapon States.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T16:17:20.1652877Z","http://data.parliament.uk/resources/99800/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/99800/answer",,,"http://data.parliament.uk/resources/99800/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Nuclear Non-Proliferation Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure compiance with Article 6 of the 1968 Treaty on Non-Proliferation of Nuclear Weapons.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211189"
"http://data.parliament.uk/resources/93810","Home Office","false","2014-10-27","<p>Foreign diplomats can be exempt from immigration control in certain circumstances (for example, those posted to the UK). Any person who is<br>exempt from immigration control does not require prior entry clearance. However, it is strongly advised that visa nationals obtain an exempt vignettebefore travelling to the UK to avoid unnecessary delays on arrival. These applications are considered quickly.<br><br>Serving government ministers (or equivalent, such as Governors General) of states recognised by Her Majesty’s Government travelling to the UK on the official business of their government are also exempt from immigration control. Entry Clearance Officers may issue two-year exempt vignettes to people in this category. <br><br>Diplomats visiting the UK in a private capacity are subject to immigration control. If they are a visa national, they apply for a visa and are considered under the Immigration Rules. These applications are considered according to our service standards.<br><br>Guidance on Exemption for foreign diplomats can be found at the Gov.UK website:</p><p><a href="https://www.gov.uk/government/publications/exempt-exm/exempt-exm" target="_blank">https://www.gov.uk/government/publications/exempt-exm/exempt-exm</a></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:24:29.1722262Z","http://data.parliament.uk/resources/93810/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93810/answer",,,"http://data.parliament.uk/resources/93810/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93810/answer/previousversion/23586","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-16","Diplomatic Service: Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what mechanisms are in place to progress visas for foreign diplomats.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","210860"
"http://data.parliament.uk/resources/93471","Department for Work and Pensions","false","2014-10-22","<p /> <p>Tackling child poverty is a cross-government matter. Ministers in HM Treasury, the Department for Work and Pensions, and the Department for Education work together, in conjunction with other Government Ministers, towards the goal of ending child poverty.</p><p> </p><p>The Child Poverty Act 2010 places a duty on the government to consult with the devolved administrations when preparing a child poverty strategy. The Government has also established the Social Mobility and Child Poverty Commission, an independent advisory NDPB, to monitor the progress the Government and others are making towards improving social mobility and reducing child poverty in the United Kingdom. This includes describing the measures taken by the Scottish and Welsh Governments.</p><p> </p><p>The Secretary of State for Work and Pensions and the Minister of State for Schools recently consulted with the devolved administrations on two matters. The consultation on the Child Poverty Strategy 2014-17 (from 27 February to 22 May) and the consultation on Setting a Persistent Poverty Target (from 26 June to 14 August). Ministers carefully considered the views expressed by the devolved administrations, and all other respondents, when making their decisions on these.</p><p> </p><p>Additionally, UK Government officials met with officials from the devolved administrations in August to discuss approaches and evidence. Regular meetings are planned for the future.</p>","Wirral West","Esther McVey","2014-10-22T16:44:30.9615454Z","http://data.parliament.uk/resources/93471/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/93471/answer",,,"http://data.parliament.uk/resources/93471/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-15","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the devolved administrations on tackling child poverty.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210817"
"http://data.parliament.uk/resources/92620","Department for Work and Pensions","false","2014-10-20","<p /> <p>The DS1500 is used to support claims to a range of benefits from people who have been diagnosed with a terminal illness by a healthcare professional. In line with our aim to continuously improve the service provided to people who are terminally ill, the Department works with a range of stakeholders, including healthcare professionals and support organisations, such as MacMillan Cancer Support, to identify and introduce improvements.</p>","Forest of Dean","Mr Mark Harper","2014-10-20T11:52:39.9138466Z","http://data.parliament.uk/resources/92620/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/92620/answer",,,"http://data.parliament.uk/resources/92620/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-10","Palliative Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to work with other government departments and local service providers to support better people at the end of life by use of the DS1500 form.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","210009"
"http://data.parliament.uk/resources/91739","Cabinet Office","false","2014-10-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-13T08:38:03.217Z","http://data.parliament.uk/resources/91739/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91739/answer","PQ 209168.pdf","ONS Letter to Member - Children born underweight","http://data.parliament.uk/resources/91739/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-12","Low Birthweight Babies: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many children were born underweight in (a) Preston and (b) other local authority areas in Lancashire, Cumbria, Greater Manchester and Cheshire in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","209168"
