"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666535","Department for Science, Innovation and Technology","false","2023-10-26","<p>The Government wants to enable collaborative international research, while ensuring universities engage with all companies, including Chinese genomics companies, in a way that takes account of national security concerns and is compliant with the UK’s security policies and regulations. As part of our proactive engagement with academia, the Research Collaboration Advice Team (RCAT) provides tailored advice to universities on national security risks in international collaborations. All advice is provided in confidence and is specific to the context and needs of each university. RCAT advice is informed by the NPSA's Trusted Research campaign and the UK Biological Security Strategy.</p><p> </p>","Mid Norfolk","George Freeman","2023-10-26T08:17:36.397Z","http://data.parliament.uk/resources/1666535/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-23","Genomics: China","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 18 September 2023 to HL9736 on University of Cambridge: China, what advice the Research Collaboration Advice Team has given to universities on partnering with Chinese genomics companies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","203888"
"http://data.parliament.uk/resources/1666406","Department for Science, Innovation and Technology","false","2023-10-25","<p>This year the UK Space Agency has awarded £335,000 funding to the North East space cluster, including to the North East Centre of Excellence in Satellite Applications, which is unlocking new opportunities in the North East and to date has helped to secure £12m investment into the region.</p><p>The UK Space Agency has also invested £5.7 million into Northumbria University since 2020 through its National Space Innovation Programme to develop the world’s first commercially available laser-based satellite communication system.</p>","Mid Norfolk","George Freeman","2023-10-25T15:53:31.587Z","http://data.parliament.uk/resources/1666406/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-20","Space Technology: North East","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to support the space sector in the North East of England.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203682"
"http://data.parliament.uk/resources/1666089","Department for Science, Innovation and Technology","false","2023-10-25","<p>The 2023 <a href="https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2023" target="_blank">Cyber Security Breaches Survey</a> shows 32% of small businesses and 31% of micro businesses identified having suffered a cyber breach or attack in the past 12 months. This is a decline on 2022, however we believe this may be due to smaller businesses deprioritising cyber security and being less likely to identify breaches and attacks, rather than a reduction in the threat.</p><p>Our strategy, working with other relevant Departments and Agencies, is therefore to make it as easy as possible for SMEs to be secure.</p>","Mid Norfolk","George Freeman","2023-10-25T15:39:09.887Z","http://data.parliament.uk/resources/1666089/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-19","Cybercrime: Small Businesses","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent assessment she has made with Cabinet colleagues on the potential vulnerability of SMEs to cyber-attacks.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","203492"
"http://data.parliament.uk/resources/1666098","Department for Science, Innovation and Technology","false","2023-10-25","<p>The design and implementation of the REF 2028 is being carried out by the devolved funding bodies of the UK nations, including Research England in England. During this process the funding bodies have engaged widely with stakeholders, including many of the members of the Universities Policy Engagement Network (UPEN), on the design of the next REF. This engagement, including a currently open opportunity to provide written comments, will continue through the autumn and the final design of the REF will take full account of stakeholders’ contributions to the engagement process.</p>","Mid Norfolk","George Freeman","2023-10-25T15:46:01.8Z","http://data.parliament.uk/resources/1666098/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-19","Universities Policy Engagement Network","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will meet with representatives of the Universities Policy Engagement Network to discuss the implications for Departments of the Ref 2028 requirement that universities demonstrate (a) impact and (b) engagement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","203573"
"http://data.parliament.uk/resources/1666202","Department for Science, Innovation and Technology","false","2023-10-26","<p>The proportion of officials in Department for Science, Innovation and Technology that are graded as senior civil servant 2 is 1.4%.</p><p>The proportion of officials that are women, on a full-time equivalent basis is 52.5%.</p>","Mid Norfolk","George Freeman","2023-10-26T10:33:59.007Z","http://data.parliament.uk/resources/1666202/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-19","Department for Science, Innovation and Technology: Women","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what proportion of officials in her Department that are (a) graded as senior civil servant 2 and (b) on full-time equivalent contracts are women.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","203510"
"http://data.parliament.uk/resources/1666203","Department for Science, Innovation and Technology","false","2023-10-26","<p>The proportion of officials in Department for Science, Innovation and Technology on temporary contracts that are women is 50%.</p>","Mid Norfolk","George Freeman","2023-10-26T10:32:18.94Z","http://data.parliament.uk/resources/1666203/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-19","Department for Science, Innovation and Technology: Women","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what proportion of officials in her Department on temporary contracts are women.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","203511"
"http://data.parliament.uk/resources/1666252","Department for Science, Innovation and Technology","false","2023-10-25","<p>The Office for National Statistics (ONS) and the UK Government Office for Science are working with all government departments to collect and publish sub-national data on their R&amp;D spending. This will allow us to track progress on the R&amp;D Levelling Up mission to increase domestic public investment in R&amp;D outside the Greater South East by at least 40% by 2030, and by at least a third by 2024-5.</p><p>The baseline data for 2020-21 was published in April this year, with data for future years made available in due course.</p>","Mid Norfolk","George Freeman","2023-10-25T15:36:08.977Z","http://data.parliament.uk/resources/1666252/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-19","Science: Expenditure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what the (a) proportional and (b) absolute change in expenditure on science outside the Greater South East has been over each of the last five years for which figures are available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203484"
"http://data.parliament.uk/resources/1665093","Department for Science, Innovation and Technology","false","2023-10-19","<p>The Department of Science, Innovation and Technology continues to engage with the Office for National Statistics(ONS) on the development of the business enterprise research and development statistics, as they update and improve their data collection methodologies. The Office for National Statistics is an independent body, and this update is part of a wider programme of work to improve economic statistics and data capture.</p><p>In 2023 the Office for National Statistics increased the number of businesses sampled 10-fold, increasing from around 4,000 to around 40,000. This should increase the level of confidence around the granular breakdowns of business enterprise expenditure on research and development and enable the ONS to consider re-instating the level of granularity published in the next release.</p>","Mid Norfolk","George Freeman","2023-10-19T08:47:52.337Z","http://data.parliament.uk/resources/1665093/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-16","Business: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department has made an assessment of the effectiveness of the methodologies of data collection used by the Office for National Statistics for its Business enterprise research and development, UK release; and whether that Office is taking steps to provide greater granularity in its next such release.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202786"
"http://data.parliament.uk/resources/1665094","Department for Science, Innovation and Technology","false","2023-10-24","<p>The Office for National Statistics (ONS) is an independent body. The recent release of the business enterprise research and development (BERD) statistics was part of an ongoing initiative to enhance economic statistics and data collection, which is still underway. This publication provided the most reliable assessment of R&amp;D spending at the UK level, verified against available data. Given the importance of accurate disaggregated figures, the Government will continue to liaise with ONS as they compile BERD statistics in future releases, including more detailed information on particular products and sectors.</p>","Mid Norfolk","George Freeman","2023-10-24T13:35:43.667Z","http://data.parliament.uk/resources/1665094/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-16","Business: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department has made an assessment of the potential impact of the Office for National Statistics’ aggregation of pharmaceutical and chemical sector research and development expenditure in its Business, enterprise research and development, UK statistical release on the usefulness of that data for understanding the science investment landscape.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202787"
"http://data.parliament.uk/resources/1665095","Department for Science, Innovation and Technology","false","2023-10-24","<p>The Office for National Statistics (ONS) is an independent body. Its most recent release on business enterprise research and development (BERD) was part of an on-going programme of work to improve economic statistics and data capture. The ONS figures provided the best estimate of R&amp;D expenditure at the total UK level which had been validated against other available data. However, there was less data for validation and increased uncertainty in the estimates below the total BERD figures. The Government looks forward to further improvements from the ONS in how the statistics are compiled in future releases, including granular data on products and sectors.</p>","Mid Norfolk","George Freeman","2023-10-24T13:38:23.457Z","http://data.parliament.uk/resources/1665095/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-16","Business: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the adequacy of the granularity of data provided by the Office for National Statistics’ Business enterprise research and development, UK release.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202788"
