"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/530603","Department for Transport","false","2016-06-30","The A17 forms part of the local road network and is the responsibility of Lincolnshire County Council and Nottinghamshire County Council. Responsibility for maintenance of the road rests with the relevant Local Highway Authority. Plans for future improvement and requests for funding are matters for the relevant Local Highway Authorities to put forward to their relevant Local Enterprise Partnerships.","Harrogate and Knaresborough","Andrew Jones","2016-06-30T10:22:50.62Z","http://data.parliament.uk/resources/530603/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-27","A17: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to dual the A17 between Newark and Sleaford.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","905592"
"http://data.parliament.uk/resources/523252","HM Treasury","false","2016-06-07","<p>During this Parliament, we have already announced that we will legislate for more than 25 measures to tackle avoidance and evasion, which are forecast to raise £16 billion by 2021.</p><p> </p><p>During the last Parliament, we made over 40 changes to tax law, closing down loopholes and introducing major reforms to the UK tax system. These were forecast to have raised £12 billion by 2016.</p><p> </p><p>During the last Parliament, as a result of actions to tackle tax evasion, tax avoidance, aggressive tax planning and non-compliance, HM Revenue and Customs secured around £100 billion in additional compliance revenue. This includes over £38 billion from big businesses and £1.2 billion extra from the UK’s richest people.</p>","South West Hertfordshire","Mr David Gauke","2016-06-07T13:05:40.77Z","http://data.parliament.uk/resources/523252/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-05-26","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the effect of the Government's steps to tackle aggressive tax avoidance on the revenues derived from general taxation.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","905208"
"http://data.parliament.uk/resources/456293","HM Treasury","false","2016-03-01","<p>At Summer Budget 2015, the Government announced an investment of £800 million to tackle non‑compliance and tax evasion.</p><p>This investment includes £266 million and 670 new HMRC staff to tackle tax fraud, which will lead to a tripling of the number of criminal investigations into the most serious and complex tax crimes.</p><p>The Government is also consulting on new criminal powers to tackle offshore tax evasion and corporate facilitation of tax evasion.</p><p>This all builds on the Government’s earlier investment into HMRC, which enabled the Department to achieve a seven-fold increase in the number of prosecutions over the course of the last parliament and contributed to the protection over £2 billion of vital public revenue last year.</p>","South West Hertfordshire","Mr David Gauke","2016-03-01T15:06:08.813Z","http://data.parliament.uk/resources/456293/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-24","Tax Evasion: Prosecutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to increase the number of successful prosecutions for tax evasion.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","903830"
"http://data.parliament.uk/resources/450783","Department for International Development","false","2016-02-11","<p>As set out in DFID’s settlement letter from HM Treasury, over the Spending Review period, DFID plans to transfer the amounts referred to in table 2.7 of the Spending Review and Autumn Statement 2015 to the following government departments and cross-government funds:</p><p> </p><p>Conflict, Stability &amp; Security Fund</p><p>Department for Business, Innovation &amp; Skills</p><p>Department for Culture, Media &amp; Sport</p><p>Department of Energy &amp; Climate Change</p><p>Department for Environment, Food &amp; Rural Affairs</p><p>Department of Health</p><p>Foreign &amp; Commonwealth Office</p><p>Her Majesty’s Revenue &amp; Customs</p><p>Home Office</p><p>Office for National Statistics</p><p>Prosperity Fund</p>","New Forest West","Mr Desmond Swayne","2016-02-11T14:36:44.153Z","http://data.parliament.uk/resources/450783/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-02-04","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 2 February 2016 to Question 24173 between 2015-16 and 2019-20, to which other government departments and cross-government funds her Department plans to transfer, the amounts referred to in table 2.7 on page 85 of the Spending Review and Autumn Statement 2015.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","25964"
"http://data.parliament.uk/resources/448666","Foreign and Commonwealth Office","false","2016-02-05","<p>The third party suppliers responsible were BAE Systems, Daisy, Computacenter, Vodafone and Capgemini.</p>","Aylesbury","Mr David Lidington","2016-02-05T14:21:58.373Z","http://data.parliament.uk/resources/448666/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-28","Foreign and Commonwealth Office: Data Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2016 to Question 23481, which commercial third party suppliers were responsible for the 57 breaches in handling secure materials there identified.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","24832"
"http://data.parliament.uk/resources/448667","Foreign and Commonwealth Office","false","2016-02-05","<p>The figures quoted in my answer of 28 January to written question 23481 referred only to the period since April 2014. The information on breaches prior to April 2014 are not held centrally and could be collated only at disproportionate cost. The number of breaches from April 2014 onwards are as follows:</p><p>Classification: <br>Top Secret</p><p>Number:<br>1</p><p>Comment:<br>There was no loss of data related to this breach.</p><p>Classification:<br>Secret</p><p>Number: <br>0</p><p>Classification:<br>Confidential</p><p>Number:<br>12</p><p>Comment:<br>The Confidential classification pre-dates the introduction of the Government Security Classifications (GSCs).</p><p><br>Classification:<br>Official-Sensitive</p><p>Number:<br>43</p><p>Comment:<br>Official - Sensitive is not a classification under GSC and is a caveat. Materials designated Official or Official-Sensitive does have a level of protection; however loss of its control does not warrant a breach as per existing Cabinet Office guidelines.</p><p><br>Classification:<br>Official</p><p>Number:<br>1</p><p> </p>","Aylesbury","Mr David Lidington","2016-02-05T14:39:20.927Z","http://data.parliament.uk/resources/448667/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-28","Foreign and Commonwealth Office: Data Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2016 to Question 23481, of the 57 breaches in handling secure materials there identified, how many breaches concerned documents within each of the following categories applicable prior to April 2014, namely (a) top secret, (b) secret, (c) confidential, (d) restricted, (e) protected and (f) unclassified; and how many breaches concerned documents within each of the following categories applicable from April 2014, namely (i) top secret, (ii) secret and (iii) official-sensitive or official.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","24833"
"http://data.parliament.uk/resources/448735","Ministry of Justice","false","2016-02-05","<p>The Ministry of Justice is one of the largest government departments and has responsibility for a number of different parts of the justice system - the courts, tribunals, prisons, legal services, youth justice, probation services, and attendance centres. The Department includes terms and conditions in its contracts that require third parties such as contracted-out services and suppliers (e.g. courier and postal services) to inform us of any data or security breaches that may have taken place. To identify any breaches involving document retention or security policies relating to confidential or secure materials by external consultants or other third parties that may have taken place would require a search across all the Department’s branches, which would incur a disproportionate cost.</p>","Esher and Walton","Dominic Raab","2016-02-05T14:37:57.907Z","http://data.parliament.uk/resources/448735/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-01-28","Ministry of Justice: Data Protection","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 January 2016 to Question 23485, for what reasons the information sought could only be provided at disproportionate cost; and what discussions his Department has had with other Government departments on holding this information in a way which permits its less costly provision.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","24756"
"http://data.parliament.uk/resources/448751","Department for Transport","false","2016-02-05","<p>2 cases were reported by Shared Services Arvato</p><p>2 cases were reported by GBGroup plc</p><p>2 cases were reported by Pearson</p><p>1 case was reported by Scottish Qualifications Authority (SQA)</p><p>1 case was reported by Civil Service Resourcing who reported non-receipt of documents from the sender.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-05T12:21:23.977Z","http://data.parliament.uk/resources/448751/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-28","Department for Transport: Data Protection","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 January 2016 to Question 23487, which external consultants or other third parties were responsible for the eight breaches there identified.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","24830"
"http://data.parliament.uk/resources/448752","Department for Transport","false","2016-02-05","<p>Of the eight breaches reported pursuant to the answer of 28 January 2016 to Question 23487 none of them concerned documents prior to April 2014</p><p> </p><p>Since April 2014;</p><ul><li>6 cases concerned OFFICIAL or OFFICIAL-SENSITIVE documents</li><li>2 cases did not involve documents</li></ul>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-05T12:26:08.58Z","http://data.parliament.uk/resources/448752/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-28","Department for Transport: Data Protection","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 January 2016 to Question 23487, of the eight breaches there identified, how many concerned documents within each of the following categories applicable prior to April 2014, namely (a) top secret, (b) secret, (c) confidential, (d) restricted, (e) protected and (f) unclassified; and how many breaches concerned documents within each of the following categories applicable from April 2014, namely (i) top secret, (ii) secret and (iii) official-sensitive or official.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","24831"
"http://data.parliament.uk/resources/448254","Ministry of Defence","false","2016-02-02","<p>We do not hold information centrally about when the documents were originally classified. However, the classification of the information at the time the security breaches occurred is listed in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Document Classification</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Top Secret</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>Secret</p></td><td><p>15</p></td><td><p>18</p></td></tr><tr><td><p>Confidential</p></td><td><p>8</p></td><td><p>9</p></td></tr><tr><td><p>Restricted</p></td><td><p>37</p></td><td><p>13</p></td></tr><tr><td><p>Protected</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Unclassified</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Official Sensitive</p></td><td><p>18</p></td><td><p>43</p></td></tr><tr><td><p>Official</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Unknown</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p>82</p></td><td><p>85</p></td></tr></tbody></table><p> </p><p>These figures include all incidents involving documents in hard copy or stored on magnetic media i.e. CD's. They include incidents involving the sending of documents over a transmission media not approved for the classification of the document.</p>","Milton Keynes North","Mark Lancaster","2016-02-02T16:00:09.147Z","http://data.parliament.uk/resources/448254/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-01-27","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 January 2016 to Question 23346, how many of the breaches referred to related to documents categorised before April 2014 as (a) top secret, (b) secret, (c) confidential, (d) restricted, (e) protected and (f) unclassified; and how many such breaches related to documents categorised after April 2014 as (i) top secret, (ii) secret and (iii) official-sensitive or official.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","24625"
