"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312590","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>I refer the Noble Lord to my answer to the Oral Question on Tuesday 27th April 2021 on this issue. A copy of the Hansard record can be found <a href="https://hansard.parliament.uk/lords/2021-04-27/debates/0336F4A3-F030-483A-B9B0-4DAE61F84E49/MusicFestivalsCovid-19-RelatedCancellations" target="_blank">here</a>.</p>",,"Baroness Barran",,"2021-04-29T12:13:19.763Z","http://data.parliament.uk/resources/1312590/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-28","Events Industry: Insurance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce a cancellation insurance scheme for the live events sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15350"
"http://data.parliament.uk/resources/1312310","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>DCMS monitors and reviews its grants in line with best practice. Before competing the grant for 2021/22, my department reviewed the previous UK Youth Parliament programme grants to estimate the grant recipient’s running costs for the 2021/22 programme using high level indicative budget headings.</p><p><br>By competing the grant for 2021/22, DCMS invited applicants to demonstrate how they would deliver the programme using the funding available, and were invited to demonstrate how they would secure external funding and partnerships to supplement the DCMS grant, as in previous years.</p>","Boston and Skegness","Matt Warman",,"2021-04-29T11:40:32.427Z","http://data.parliament.uk/resources/1312310/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","UK Youth Parliament: Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department made an estimate of the running costs of the UK Youth Parliament by budget heading prior to inviting other organisations to bid to run it.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188128"
"http://data.parliament.uk/resources/1312344","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Government recognises the severe impact the pandemic has had on supply chain businesses for the live events sector.</p><p> </p><p>Supply chain organisations were eligible for the first two rounds of the Culture Recovery Fund and are recognised as a critical part of the sector. Across the first two rounds of funding, the Culture Recovery Fund has helped 311 organisations in the live music supply chain to date with approximately £47million awarded. A further £300M will be available to continue supporting the broad cultural sector throughout 2021.</p><p> </p><p>The Government will spend over £33 billion supporting those in self-employment during this crisis, among the most generous anywhere in the world. The Government has also provided economic wide support packages which the sector has been able to access including extensions to the furlough scheme, SEISS, and additional business support.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-04-29T10:02:55.427Z","http://data.parliament.uk/resources/1312344/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Events Industry: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will make an assessment of the (a) implications for his policies of the findings of the recent survey by #WeMakeEvents of businesses and individuals in the live event supply chain and (b) potential merits of making sector-specific fiscal support available to the live entertainment industry in response to the effects of the covid-19 outbreak on that industry.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","188139"
"http://data.parliament.uk/resources/1312346","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>Ofcom is the UK’s independent regulator of television. Decisions on broadcasting regulation, including the duration of their investigations, are a matter for Ofcom.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-29T12:24:02.343Z","http://data.parliament.uk/resources/1312346/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Channel Four","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason Ofcom has yet to publish the findings of its investigation into the Channel 4 programme entitled, Dispatches: The Truth about Traveller Crime, which commenced on 29 May 2020.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","188175"
"http://data.parliament.uk/resources/1312350","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p>","Gosport","Caroline Dinenage","188082","2021-04-29T10:05:14.907Z","http://data.parliament.uk/resources/1312350/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs, on the effect of restrictions on online advertising of foods high in fat, salt or sugar on small businesses in the food and drink sector.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","188081"
"http://data.parliament.uk/resources/1312351","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p>","Gosport","Caroline Dinenage","188081","2021-04-29T10:05:14.953Z","http://data.parliament.uk/resources/1312351/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of the ban on online advertising of foods high in fat, salt or sugar on the (a) creative and digital advertising sector and (b) food and drink sector.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","188082"
"http://data.parliament.uk/resources/1312412","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>We do not hold data on sales by region, and Camelot does not publish sales data by region due to commercial sensitivities.</p><p><strong> </strong></p><p>The table below shows sales data for draw based games (DBGs) and instant win games from 2010/11 to 2019/20. Data prior to this time was not in a readily accessible format. Sales data for instant games is not separated further into scratchcards and online instant win games. This information has been collated from an analysis of Camelot UK Lotteries Limited annual <a href="https://www.camelotgroup.co.uk/about-us/reporting/" target="_blank">accounts</a>.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>DBG (£m)</p></td><td><p>Instants (£m)</p></td><td><p>Gross ticket sales (£m)</p></td></tr><tr><td><p>2019/20</p></td><td><p>£4,537.1</p></td><td><p>£3,368.0</p></td><td><p>£7,905.1</p></td></tr><tr><td><p>2018/19</p></td><td><p>£4,081.8</p></td><td><p>£3,125.0</p></td><td><p>£7,206.8</p></td></tr><tr><td><p>2017/18</p></td><td><p>£4,116.7</p></td><td><p>£2,835.0</p></td><td><p>£6,951.7</p></td></tr><tr><td><p>2016/17</p></td><td><p>£4,023.2</p></td><td><p>£2,902.1</p></td><td><p>£6,925.3</p></td></tr><tr><td><p>2015/16</p></td><td><p>£4,642.9</p></td><td><p>£2,952.3</p></td><td><p>£7,595.2</p></td></tr><tr><td><p>2014/15</p></td><td><p>£4,649.0</p></td><td><p>£2,628.8</p></td><td><p>£7,277.8</p></td></tr><tr><td><p>2013/14</p></td><td><p>£4,589.8</p></td><td><p>£2,141.0</p></td><td><p>£6,730.9</p></td></tr><tr><td><p>2012/13</p></td><td><p>£4,915.9</p></td><td><p>£2,062.0</p></td><td><p>£6,977.9</p></td></tr><tr><td><p>2011/12</p></td><td><p>£4,800.1</p></td><td><p>£1,725.9</p></td><td><p>£6,525.9</p></td></tr><tr><td><p>2010/11</p></td><td><p>£4,386.3</p></td><td><p>£1,436.1</p></td><td><p>£5,822.4</p></td></tr></tbody></table><p><strong> </strong></p><p>In addition, annual National Lottery sales from 1994/1995 to 2019/2020 are shown below:</p><table><tbody><tr><td><p>1994/1995</p></td><td><p>£1,190.7m*</p></td></tr><tr><td><p>1995/1996</p></td><td><p>£5,217.0m</p></td></tr><tr><td><p>1996/1997</p></td><td><p>£4,723.0m</p></td></tr><tr><td><p>1997/1998</p></td><td><p>£5,513.7m</p></td></tr><tr><td><p>1998/1999</p></td><td><p>£5,207.0m</p></td></tr><tr><td><p>1999/2000</p></td><td><p>£5,092.6m</p></td></tr><tr><td><p>2000/2001</p></td><td><p>£4,983.3m</p></td></tr><tr><td><p>2001/2002</p></td><td><p>£4,834.4m</p></td></tr><tr><td><p>2002/2003</p></td><td><p>£4,574.5m</p></td></tr><tr><td><p>2003/2004</p></td><td><p>£4,614.6m</p></td></tr><tr><td><p>2004/2005</p></td><td><p>£4,766.1m</p></td></tr><tr><td><p>2005/2006</p></td><td><p>£5,012.8m</p></td></tr><tr><td><p>2006/2007</p></td><td><p>£4,911.4m</p></td></tr><tr><td><p>2007/2008</p></td><td><p>£4,966.3m</p></td></tr><tr><td><p>2008/2009</p></td><td><p>£5,149.1m</p></td></tr><tr><td><p>2009/2010</p></td><td><p>£5,451.8m</p></td></tr><tr><td><p>2010/2011</p></td><td><p>£5,822.4m</p></td></tr><tr><td><p>2011/2012</p></td><td><p>£6,525.9m</p></td></tr><tr><td><p>2012/2013</p></td><td><p>£6,977.9m</p></td></tr><tr><td><p>2013/2014</p></td><td><p>£6,730.9m</p></td></tr><tr><td><p>2014/2015</p></td><td><p>£7,277.8m</p></td></tr><tr><td><p>2015/2016</p></td><td><p>£7,595.2m</p></td></tr><tr><td><p>2016/2017</p></td><td><p>£6,925.3m</p></td></tr><tr><td><p>2017/2018</p></td><td><p>£6,951.7m</p></td></tr><tr><td><p>2018/2019</p></td><td><p>£7,206.8m</p></td></tr><tr><td><p>2019/2020</p></td><td><p>£7,905.1m</p></td></tr></tbody></table><p>*As the Lottery began in November 1994, data from 1994/1995 is only for a partial year.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-29T12:16:51.837Z","http://data.parliament.uk/resources/1312412/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) scratch card and instant win games and (b) standard draw National Lottery tickets have been sold in each region in each year since 1994.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","188085"
"http://data.parliament.uk/resources/1312413","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>DCMS does not hold this information. The amount the National Lottery operator spends on advertising is a commercial decision, subject to conditions set out in the licence which specify minimum amounts that must be spent on marketing. For the current year the figure is £72m or 1.07% sales, whichever is higher. Information for further years can be found at Schedule 10, Condition 11, Part 1 of the third licence at the following link: <a href="https://www.gamblingcommission.gov.uk/PDF/NL-licences/NL-Third-licence.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/NL-licences/NL-Third-licence.pdf</a></p><p> </p>","Maldon","Mr John Whittingdale","188087","2021-04-29T12:18:42.837Z","http://data.parliament.uk/resources/1312413/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Camelot Group: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Camelot UK Lotteries Limited has spent on advertising by region in each year since 2010.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","188086"
"http://data.parliament.uk/resources/1312414","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>DCMS does not hold this information. The amount the National Lottery operator spends on advertising is a commercial decision, subject to conditions set out in the licence which specify minimum amounts that must be spent on marketing. For the current year the figure is £72m or 1.07% sales, whichever is higher. Information for further years can be found at Schedule 10, Condition 11, Part 1 of the third licence at the following link: <a href="https://www.gamblingcommission.gov.uk/PDF/NL-licences/NL-Third-licence.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/NL-licences/NL-Third-licence.pdf</a></p><p> </p>","Maldon","Mr John Whittingdale","188086","2021-04-29T12:18:42.887Z","http://data.parliament.uk/resources/1312414/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Camelot Group: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Camelot UK Lotteries Limited has spent on advertising (a) scratch card and instant win games and (b) standard draws since 2010.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","188087"
"http://data.parliament.uk/resources/1312415","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The operation of the National Lottery and the distribution of good cause income are two separate processes. As the current operator of the National Lottery, Camelot UK Lotteries Limited has no influence over the distribution of National Lottery good cause income.</p><p><strong> </strong></p><p>All good cause income generated through National Lottery sales is placed into the National Lottery Distribution Fund which is distributed by the 12 National Lottery Distributing Bodies at arms length from the Government. The Lottery Distributing Bodies distribute funding across four good cause areas as set out in legislation, the National Lottery etc Act 1993; communities 40%, arts 20%, heritage 20%, and sport 20%.</p><p><strong> </strong></p><p>There is a publicly available database to access information on distribution of Lottery funding that can be accessed through the <a href="https://www.lottery.culture.gov.uk/" target="_blank">Gov.uk</a> website. This website brings together National Lottery grant data from the commencement of the National Lottery in 1994 to January 2018 and allows searches to be made for good cause grants in each region within specific timeframes. Due to technical limitations with the historic database, we have not yet been able to incorporate more recent National Lottery grant data. We are currently developing a new database which will be launched this year and will include data from 2018 onwards.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-29T12:20:09.857Z","http://data.parliament.uk/resources/1312415/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Camelot Group: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money was allocated to good causes by Camelot UK Lotteries Limited by (a) region and (b) sector in each of those regions in each year since 2010.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","188088"
