"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124365","Department for Exiting the European Union ","false","2019-05-08","<p>No contracts have been entered into with Emerdata Limited in the last year.</p>","Spelthorne","Kwasi Kwarteng",,"2019-05-08T10:57:12.133Z","http://data.parliament.uk/resources/1124365/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Department for Exiting the European Union: Emerdata","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department, (b) his Department's agencies and (c) his Department's associated public bodies have entered into contracts with Emerdata Limited in the last year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","250042"
"http://data.parliament.uk/resources/1060589","Department for Exiting the European Union ","false","2019-02-25","<p>The Boston Consulting Group were awarded a contract to provide support to the Policy and Delivery Coordination directorate in the Department for Exiting the EU. They have worked on discrete projects aligned with the directorate's core functions. This includes scrutinising policy and delivery planning, supporting, monitoring and catalysing implementation and developing policy positions on cross-government policy priorities.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-02-25T13:07:06.247Z","http://data.parliament.uk/resources/1060589/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-13","Boston Consulting Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 December 2018 to Question 199427 on Boston Consulting Group, on which cross-cutting complex policy and delivery matters the Boston Consulting Group provided strategic analytical support.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","220934"
"http://data.parliament.uk/resources/1055228","Department for Exiting the European Union ","false","2019-02-11","<p>I have met a group of MPs and others known as the 'Alternative Arrangements Working Group'.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2019-02-11T17:04:33.473Z","http://data.parliament.uk/resources/1055228/answer","Biography information for Steve Barclay","203","Exiting the European Union ","Exiting the European Union ","2019-02-06","Alternative Arrangements Working Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which Ministers will attend meetings of the Alternative Arrangements Working Group.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","217087"
"http://data.parliament.uk/resources/1020383","Department for Exiting the European Union ","false","2018-12-18","<p>The Government is utilising the skills of the brightest and best across the Civil Service as we prepare to exit the EU. The Boston Consulting Group is providing strategic analytical support, working with DExEU and other Government departments to accelerate progress on cross-cutting complex policy and delivery issues. It is quite standard for a Government department to draw on the advice of external specialists. We will continue to bring in expertise from outside as appropriate. This contract was awarded using a standard route to market widely used across the Civil Service.</p>","Spelthorne","Kwasi Kwarteng",,"2018-12-18T13:32:24.81Z","http://data.parliament.uk/resources/1020383/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Boston Consulting Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's transparency data entitled DExEU spend over £25,000, October 2018, for what services his Department paid the Boston Consulting Group £720,000 on 2 October.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","199427"
"http://data.parliament.uk/resources/1017291","Department for Exiting the European Union ","false","2018-12-10","<p>The UK pushed strongly for the inclusion of onward movement rights during the first phase of negotiations on citizens’ rights in the Withdrawal Agreement, but the EU was not ready to include them.</p><p>We recognise that onward movement opportunities are an important issue for UK nationals in the EU, and we remain committed to raising this issue during detailed discussion on our future relationship.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-10T14:38:16.513Z","http://data.parliament.uk/resources/1017291/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 January 2018 to Question 121082, what recent progress his Department has made on securing the right of onward movement for UK nationals with status in an EU Member State.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197416"
"http://data.parliament.uk/resources/1017292","Department for Exiting the European Union ","false","2018-12-10","<p>The Northern Ireland Protocol guarantees that even in the event that the UK’s future relationship with the EU is not in place by the end of the implementation period, there will be no hard border between Northern Ireland and Ireland and no splitting of the UK’s customs territory. In so doing, the agreement preserves the economic and constitutional integrity of the United Kingdom, upholds the Belfast (Good Friday) Agreement, and ensures people and businesses that rely on an open border between Northern Ireland and Ireland can continue living their lives and operating as they do now.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker",,"2018-12-10T15:45:52.43Z","http://data.parliament.uk/resources/1017292/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, further to the Answer of 26 June 2017 to Question 162, what assessment he has made of the effectiveness of the Withdrawal Agreement in achieving the Government's aim of a seamless and frictionless border between Northern Ireland and Ireland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197417"
"http://data.parliament.uk/resources/1017293","Department for Exiting the European Union ","false","2018-12-06","<p>The required information was published last week on gov.uk as part of our transparency reporting. It can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018" target="_blank">https://www.gov.uk/government/publications/department-for-exiting-the-european-union-monthly-workforce-management-information-for-2017-and-2018</a></p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-06T16:58:00.28Z","http://data.parliament.uk/resources/1017293/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many full time equivalent staff are employed in his Department.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197418"
"http://data.parliament.uk/resources/1017294","Department for Exiting the European Union ","false","2018-12-10","<p>The EU Treaties Office Database lists Treaties relating to our EU membership: http://ec.europa.eu/world/agreements/default.home.do. Not all of these treaties require action when we leave the EU.</p><p>We are committed to maintaining the relationships and cooperation we currently enjoy with third countries and international organisations as we exit the EU. This is why we have agreed with the EU that during the implementation period, the UK is to be treated as a Member State for the purposes of its international agreements. We are also working with international partners to put in place successor agreements that replicate the effects of existing agreements as far as possible and which will come into force following the implementation period.</p><p>We will continue to keep Parliament updated on the progress of delivering continuity of our international agreements as we prepare to leave the EU.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-10T14:36:33.447Z","http://data.parliament.uk/resources/1017294/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 28 June 2017 to Question 250, if he will publish the agreements which will require replacement as a result of the UK’s exit from the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197419"
"http://data.parliament.uk/resources/869486","Department for Exiting the European Union ","false","2018-03-27","<p>The Department has not entered into any commercial contract with Strategic Communication Laboratories (SCL Group). The Department has no agencies.</p>","Wycombe","Mr Steve Baker","133931","2018-03-27T11:56:33.68Z","http://data.parliament.uk/resources/869486/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-22","Department for Exiting the European Union: SCL Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department and (b) any of his Department's agencies entered into contracts with Strategic Communication Laboratories in each year since his Department was established.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134000"
"http://data.parliament.uk/resources/868563","Department for Exiting the European Union ","false","2018-03-26","<p>The Department has not entered into any commercial contract with Cambridge Analytica. The Department has no agencies.</p>","Wycombe","Mr Steve Baker",,"2018-03-26T13:06:10.31Z","http://data.parliament.uk/resources/868563/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-21","Department for Exiting the European Union: Cambridge Analytica","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) his Department and (b) any of its agencies has entered into contracts with Cambridge Analytica since 2012.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","133782"
