"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58260","Foreign and Commonwealth Office","false","2014-06-10","<p>We have regular dialogue with South Africa on a range of issues, including regional interests, at both Ministerial and official level. The issue of political transition and that of successors to President Mugabe is a matter for the Zimbabwean people in line with the constitution of Zimbabwe. The UK remains keen to see a Zimbabwean government that delivers for its people and we will continue to do all we can to support a more democratic, stable and prosperous Zimbabwe.</p>","Boston and Skegness","Mark Simmonds",,"2014-06-10T12:34:57.7321467Z","http://data.parliament.uk/resources/58260/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contacts and discussions (a) Ministers and (b) officials in his Department have had with the African National Congress regarding a possible successor to President Mugabe of Zimbabwe.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","199309"
"http://data.parliament.uk/resources/58381","Foreign and Commonwealth Office","false","2014-06-10","<p>British Ministers do not have direct contact with the POLISARIO Front. Foreign and Commonwealth Office (FCO) Officials in London regularly meet POLISARIO representatives to discuss Western Sahara. FCO Officials also undertake visits to the region, and to the refugee camps at Tindouf.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-10T11:42:06.1243244Z","http://data.parliament.uk/resources/58381/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 March 2014, Official Report, column 515W, on Western Sahara, if the Minister for the Middle East and North Africa will also meet representatives of POLISARIO, the UN-recognised body, to discuss issues relating to Western Sahara.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199433"
"http://data.parliament.uk/resources/58382","Foreign and Commonwealth Office","false","2014-06-10","<p>We monitor the security situation in the region from a number of sources. We are aware of frustration in both Western Sahara and the Tindouf refugee camps at the lack of progress in the political process and at the socio-economic conditions in the camps. However, we are not aware of any evidence to suggest increased radicalisation of Sahrawi youth by terrorist or criminal gangs.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-10T11:40:53.1873991Z","http://data.parliament.uk/resources/58382/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on how the ongoing conflict in Western Sahara affects the ability of terrorist and criminal gangs to recruit disaffected youth in the refugee camps or the occupied territory.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","199262"
"http://data.parliament.uk/resources/58407","Foreign and Commonwealth Office","false","2014-06-12","<p>I refer the Hon. Member to the answer I gave him on 10 June 2014, Official Report, column 91W.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-12T09:47:54.9953576Z","http://data.parliament.uk/resources/58407/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of recent reports that Hamas leader Khaled Mashaal said that his organisation will not renounce violence or recognise Israel.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","199277"
"http://data.parliament.uk/resources/58408","Foreign and Commonwealth Office","false","2014-06-11","<p>I refer my hon. Friend to my answer of 30 January 2014, Official Report, column 689W. Since January, the British Government has engaged at Ministerial or official level with the Germans, Poles and Russians on restitution and looted art.</p>","Aylesbury","Mr David Lidington",,"2014-06-11T14:57:12.3903037Z","http://data.parliament.uk/resources/58408/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Property: Ownership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to European governments to secure as quickly as possible restitution for British citizens who had assets seized by the Nazis.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","199234"
"http://data.parliament.uk/resources/58421","Foreign and Commonwealth Office","false","2014-06-10","<p>There are no detainees on Diego Garcia and the British Government is aware of no evidence that US detainees have been held on Diego Garcia since September 2001. The findings of the Senate Intelligence Committee remain classified and we have not seen them.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-06-10T09:34:56.7550813Z","http://data.parliament.uk/resources/58421/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the findings from the US Senate Intelligence Committee, what information his Department holds on the number of detainees held in Diego Garcia.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","199176"
"http://data.parliament.uk/resources/58424","Foreign and Commonwealth Office","false","2014-06-12","<p>The delays imposed by the Spanish authorities at the border with Gibraltar continue to have a significant impact, resulting in significant changes in behaviour at the border: visitor arrivals in Gibraltar are down and vehicle traffic has fallen. The Government is concerned about the impact that border delays are having on businesses in both Spain and Gibraltar.</p><p>Since the beginning of the disruption last summer, the Government has raised this issue regularly with the European Commission. We recently sent detailed information on the delays, supplied by Her Majesty's Government of Gibraltar, to the Director General for Home Affairs, together with an update on the steps taken by Her Majesty's Government of Gibraltar to address the recommendations made to them by the Commission. Ministers have also been in direct contact with the Commission, including the Commissioner for Home Affairs. In our conversations we stressed the need for the Commission to make follow-up visits to monitor the continuing delays. We continue to request that the Commission urge Spain to act on their recommendations and return border checks to reasonable and proportionate levels.</p>","Aylesbury","Mr David Lidington","199448","2014-06-12T15:01:11.9879158Z","http://data.parliament.uk/resources/58424/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of delays on the border from British Gibraltar territory into Spain on vehicles crossing that border.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199447"
"http://data.parliament.uk/resources/58425","Foreign and Commonwealth Office","false","2014-06-12","<p>The delays imposed by the Spanish authorities at the border with Gibraltar continue to have a significant impact, resulting in significant changes in behaviour at the border: visitor arrivals in Gibraltar are down and vehicle traffic has fallen. The Government is concerned about the impact that border delays are having on businesses in both Spain and Gibraltar.</p><p>Since the beginning of the disruption last summer, the Government has raised this issue regularly with the European Commission. We recently sent detailed information on the delays, supplied by Her Majesty's Government of Gibraltar, to the Director General for Home Affairs, together with an update on the steps taken by Her Majesty's Government of Gibraltar to address the recommendations made to them by the Commission. Ministers have also been in direct contact with the Commission, including the Commissioner for Home Affairs. In our conversations we stressed the need for the Commission to make follow-up visits to monitor the continuing delays. We continue to request that the Commission urge Spain to act on their recommendations and return border checks to reasonable and proportionate levels.</p>","Aylesbury","Mr David Lidington","199447","2014-06-12T15:01:12.0726756Z","http://data.parliament.uk/resources/58425/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the European Commission in respect of petitions from the government of Gibraltar for a representative to monitor the border crossing.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199448"
"http://data.parliament.uk/resources/58454","Foreign and Commonwealth Office","false","2014-06-11","<p>The Government is committed to ensuring that the UK continues to play a leading international role in Holocaust education, remembrance and research. This includes recalling and paying tribute to the bravery, and often sacrifices, of individuals such as Raoul Wallenberg – which includes a monument of him outside our Embassy in Budapest. There are no current plans to mark the anniversary of his arrival in Budapest, nor have there been specific discussions with the Swedish or Hungarian governments on the anniversary. However, we remain committed including in our role as current chair of the International Holocaust Remembrance Alliance, to working with the Hungarian government to help them strengthen international co-operation to ensure that the lessons of the Holocaust are never forgotten. Hungary is currently observing a Holocaust Memorial Year, concluding a programme of remembrance which began in 2012 with a commemoration of Raoul Wallenberg.</p>","Aylesbury","Mr David Lidington",,"2014-06-11T15:02:45.9085801Z","http://data.parliament.uk/resources/58454/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","Raoul Wallenberg","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how he plans to mark the 70th anniversary of Raoul Wallenberg's arrival in Hungary; what recent discussions he has had with the government of (a) Sweden and (b) Hungary on this anniversary; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","199191"
"http://data.parliament.uk/resources/58494","Foreign and Commonwealth Office","false","2014-06-11","<p>The UK intelligence agencies work in accordance with UK law, as described by the Foreign Secretary in his statement to the House on 10 June 2013 (Official Report of 10 June 2013, column 31). In addition, Section 6 of the recently published Annual Report for 2013 by the Interception of Communications Commissioner, Sir Anthony May, addresses the legal basis for intelligence sharing between the UK and its partners.</p><p>The UK Intelligence Agencies adhere to the law at all times. We have one of the world's strongest legal and regulatory frameworks governing the use of secret intelligence. All of GCHQ's activities are legal, necessary and proportionate. GCHQ does not disclose or share information other than is appropriate under the Intelligence Services Act 1994 and Regulation of Investigatory Powers Act 2000.</p>","Faversham and Mid Kent","Hugh Robertson","198637 ; 198638","2014-06-11T16:28:41.7197109Z","http://data.parliament.uk/resources/58494/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-05","All Party Parliamentary Group On Drones","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the advice of Jemima Stratford QC to the All Party Parliamentary Group on Drones; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","199350"
