"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1602647","Foreign, Commonwealth and Development Office","false","2023-03-14","<p>The new approach, set out in the Windsor Framework, restores the balance needed to uphold the Belfast (Good Friday) Agreement in all its dimensions. It restores the smooth flow of trade within the UK; protects Northern Ireland's place in the Union; and addresses the democratic deficit. These changes ensure that Northern Ireland's place in the United Kingdom is fully respected. The Framework therefore provides a new basis for future stability and prosperity in Northern Ireland, as we look ahead to the 25th anniversary of the Belfast (Good Friday) Agreement.</p>","Aldershot","Leo Docherty","2023-03-14T16:41:40.073Z","http://data.parliament.uk/resources/1602647/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1602647/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-09","Windsor Framework","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential impact of the Windsor Framework on peace and prosperity in Northern Ireland.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904073"
"http://data.parliament.uk/resources/1602651","Department for Culture, Media and Sport","false","2023-03-09","<p>The Board of Film Classification’s (BBFC) well-recognised age ratings and content advice continue to be of huge value to audiences.</p><p>My Department is consulting with the BBFC and video-on-demand services on the role of age ratings, as part of work on the future regulation of video-on-demand services.</p><p>I was pleased to see the new partnership between Amazon Prime Video and BBFC. Netflix already carries BBFC age ratings across their entire UK catalogue and we welcome BBFC’s continued engagement with other providers in the sector.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-09T16:24:39.99Z","http://data.parliament.uk/resources/1602651/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1602651/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Streaming","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to help encourage video on demand services to adopt British Board of Film Classification age ratings.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","903949"
"http://data.parliament.uk/resources/1602652","Department for Culture, Media and Sport","false","2023-03-09","<p>The UK is hosting Eurovision on behalf of Ukraine and we are committed to hosting a competition that celebrates both the UK and Ukraine.</p><p>I have announced £10 million in support of a collaborative show celebrating music and how it unites people from around the world.</p><p>This funding will be used by Liverpool and the BBC to collaborate with the Ukrainian national broadcaster, and artists and performers from Ukraine, and for security and other operational aspects of the competition.</p>","Pudsey","Stuart Andrew","2023-03-09T12:18:53.27Z","http://data.parliament.uk/resources/1602652/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1602652/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Eurovision Song Contest: Ukraine","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help ensure that the Eurovision Song Contest celebrates Ukrainian culture.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","903950"
"http://data.parliament.uk/resources/1602653","Department for Culture, Media and Sport","false","2023-03-09","<p>Licence fee payers deserve to know how their money is being spent, which is why the Government introduced requirements for the BBC to disclose staff salaries in the current Charter.</p><p>We expect the BBC to be held to the highest standards on transparency.</p><p>The Government has regular meetings with BBC leadership on a range of issues. Ultimately the amount the BBC pays its staff is a matter for the BBC.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-09T16:25:10.85Z","http://data.parliament.uk/resources/1602653/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1602653/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","BBC: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the BBC Board on the adequacy of pay transparency at the BBC.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","903951"
"http://data.parliament.uk/resources/1602654","Department for Culture, Media and Sport","false","2023-03-09","<p>The creative industries are an economic powerhouse, and one of my priorities is to continue this growth.</p><p>My Department will publish a Creative Industries Sector Vision in the coming months, which will set out how we will work together with industry to drive the sector’s growth between now and 2030.</p><p>My Department is investing £50 million into creative businesses up and down the country to help them grow, in addition to more than £100m from UK Research and Innovation (UKRI).</p>","Hornchurch and Upminster","Julia Lopez","2023-03-09T16:25:36.92Z","http://data.parliament.uk/resources/1602654/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1602654/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Arts: Industry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to support growth in the creative industries.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","903953"
"http://data.parliament.uk/resources/1602655","Department for Culture, Media and Sport","false","2023-03-09","<p>The Coronation will be a historic moment to celebrate and strengthen our national identity and showcase the best of the UK to the world.</p><p>DCMS is leading a programme of events and projects enabling local communities across the UK to celebrate the Coronation.</p><p>This includes a national Coronation Big Lunch, street parties, and The Big Help Out - a day of community volunteering.</p><p>And Lottery distributors are making funds available for community events.</p><p>You can visit Coronation.gov.uk for information about the Coronation and ways to get involved.</p><p> </p>","Pudsey","Stuart Andrew","2023-03-09T12:20:15.193Z","http://data.parliament.uk/resources/1602655/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1602655/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Coronation of King Charles III and Queen Camilla: Community Development","1","House of Commons","What steps her Department is taking to help ensure community participation in the celebration of the coronation of His Majesty King Charles III.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","903955"
"http://data.parliament.uk/resources/1602754","Cabinet Office","false","2023-03-17","<p><strong>I refer the Rt. Hon Member to the answer given in PQ24573 on 24 June 2022</strong></p>","Brentwood and Ongar","Alex Burghart","2023-03-17T11:28:46.107Z","http://data.parliament.uk/resources/1602754/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1602754/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-03-09","Ministers: Conduct","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is for a member of staff making a formal bullying complaint about a Minister under the Ministerial Code.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","162185"
"http://data.parliament.uk/resources/1602755","Cabinet Office","false","2023-03-15","<p>I refer the honourable member to my earlier answer of 19 December. [UIN 110723]</p>","Brentwood and Ongar","Alex Burghart","2023-03-15T11:18:51.793Z","http://data.parliament.uk/resources/1602755/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1602755/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-03-09","Dominic Raab","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 November 2022 to Question 92230 on Dominic Raab, whether his Department has received any further formal complaints regarding the conduct of the Deputy Prime Minister since 29 November.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","162186"
"http://data.parliament.uk/resources/1602759","Cabinet Office","false","2023-03-24","<p>Details of all suppliers excluded from the procurement process are included in the Contract Award Report, which is approved and signed off by Cabinet Office Commercial. No central record of these exclusions is held by the Cabinet Office, and in order to confirm the details of suppliers excluded from any procurement would mean checking each Contract Award Report approved and signed off between 1 January 2021 and 31 January 2023.</p><p><strong> </strong></p><p>The UK imposes a range of sanctions against individuals or organisations that pose a threat to our country or its interests. Alongside procurement exclusions, these include asset freezes, travel bans, trade sanctions and transport sanctions.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-03-24T14:58:24.683Z","http://data.parliament.uk/resources/1602759/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1602759/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1602759/answer/previousversion/61559","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-09","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has any record of public contracts being awarded to suppliers on the UK Sanctions List between 1 January 2021 and 31 January 2023.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","162190"
"http://data.parliament.uk/resources/1602760","Department of Health and Social Care","false","2023-03-28","<p>NHS England’s new draft interim service specification that went out to consultation proposes that the new multi-disciplinary teams will only be led by a medical practitioner. They will also have a broader composition of expertise than under the previous service, including paediatricians and experts in neurodiversity and autism.</p><p> </p><p>NHS England’s national transformation programme aims to ensure that relevant expertise is transferred to the new teams. The new providers and the Tavistock and Portman NHS Foundation Trust are working together to establish a process that is consistent with employment law and with National Health Service human resources best practice.</p>","Lewes","Maria Caulfield","2023-03-28T10:55:49.027Z","http://data.parliament.uk/resources/1602760/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1602760/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-09","Gender Dysphoria: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether current employees of the Tavistock and Portman NHS Foundation Trust Gender Identity Development Service will lead the replacement multi-disciplinary teams within the new provider.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","162292"
