"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515222","HM Treasury","false","2016-04-29","<p>The Treasury continuously monitors global economic developments, including in China, and their impact on the UK as part of the normal process of policy development.</p><p> </p><p>As one of the most open trading economies in the world with a large financial sector, we have to recognise that the UK is not immune to the continued problems being experienced in the world economy.</p><p> </p><p>Nonetheless, the Bank of England’s 2015 stress tests modelled a severe slowdown in commodities and emerging markets. No banks were required to submit revised capital plans following the stress tests. These results indicate that the UK banking system would have the capacity to continue to lend to the real economy, even under such a severe adverse scenario.</p>","West Worcestershire","Harriett Baldwin",,"2016-04-29T09:17:39.357Z","http://data.parliament.uk/resources/515222/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-04-25","Debts: China","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to mitigate the risk posed to the economy by the increased Chinese debt load.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35463"
"http://data.parliament.uk/resources/515223","HM Treasury","false","2016-05-04","<p>I refer the honourable Member to my previous written answer 34500 of 25 April 2016.</p>","West Worcestershire","Harriett Baldwin",,"2016-05-04T12:13:35.697Z","http://data.parliament.uk/resources/515223/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-04-25","London Stock Exchange: Deutsche Borse","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the economic security implications of the proposed merger between the London Stock Exchange and Deutsche Borse.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35464"
"http://data.parliament.uk/resources/513589","HM Treasury","false","2016-04-25","<p>Once formally notified of the proposed merger, the Bank of England and the Financial Conduct Authority (as supervisors of the London Stock Exchange Group’s UK-authorised subsidiaries) must assess the proposal from a regulatory standpoint.</p><p> </p><p>In addition the proposed merger must be approved by competition authorities and is subject to a range of other assessments including those of overseas regulators and shareholders.</p>","West Worcestershire","Harriett Baldwin","34500","2016-04-25T13:18:44.45Z","http://data.parliament.uk/resources/513589/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-04-18","London Stock Exchange: Deutsche Borse","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the anti-trust implications of the proposed merger between the London Stock Exchange and Deutsche Börse.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","34499"
"http://data.parliament.uk/resources/513590","HM Treasury","false","2016-04-25","<p>Once formally notified of the proposed merger, the Bank of England and the Financial Conduct Authority (as supervisors of the London Stock Exchange Group’s UK-authorised subsidiaries) must assess the proposal from a regulatory standpoint.</p><p> </p><p>In addition the proposed merger must be approved by competition authorities and is subject to a range of other assessments including those of overseas regulators and shareholders.</p>","West Worcestershire","Harriett Baldwin","34499","2016-04-25T13:18:44.543Z","http://data.parliament.uk/resources/513590/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-04-18","London Stock Exchange: Deutsche Borse","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for economic security of the proposed merger between the London Stock Exchange and Deutsche Börse.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","34500"
"http://data.parliament.uk/resources/484414","HM Treasury","false","2016-03-30","<p>While Greece remains in the euro, its financial stability is the responsibility of the euro area. The UK Government has secured a deal that protects UK taxpayers from any risk from financing euro area bailouts now and in the future. The UK is therefore not involved in the review of Greece’s euro area bailout package agreed in 2015.</p><p> </p><p>Ministers and officials routinely meet with international counterparts to discuss economic and financial issues within the euro area and wider European Union, including ongoing financial assistance programmes.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-30T13:41:07.137Z","http://data.parliament.uk/resources/484414/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-22","Greece: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reports he has received on progress made by Greece in implementing the conditions of the 2015 EU bailout package; and if he will press for steps to improve transparency and monitor use of the bailout funds.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","32112"
"http://data.parliament.uk/resources/484417","HM Treasury","false","2016-03-30","<p>HM Treasury monitor the impact of developments in the global economy, including those in the Euro Area, on an ongoing basis.</p><p> </p><p>To date, the European Central Bank have not implemented “Helicopter Money”. The ECB President noted on March 10 that the ECB “hadn’t really studied the concept”.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-03-30T13:37:20.54Z","http://data.parliament.uk/resources/484417/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-22","Monetary Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on the UK economy of the use of helicopter funds by the European Central Bank.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","32099"
"http://data.parliament.uk/resources/484418","HM Treasury","false","2016-03-29","<p>The Chancellor of the Exchequer has frequent discussions with the Governor of the Bank of England on a wide range of issues relating to the UK economy.</p>","West Worcestershire","Harriett Baldwin",,"2016-03-29T10:51:49.237Z","http://data.parliament.uk/resources/484418/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-22","Monetary Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the potential use of helicopter funds in the UK economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","32100"
"http://data.parliament.uk/resources/459008","HM Treasury","false","2016-03-14","<p>I refer the Hon Member to the answer I gave on 17 September 2015 to the Hon Member for North Down (Ref: 9796).</p><p> </p><p>In addition I would like to point out that EU Regulation 204/2011, which imposed an asset freeze against listed individuals and entities in view of the situation in Libya and to which I referred in my previous response, has since been repealed and replaced by Council Regulation (EU) 2016/44 with effect from 20 January 2016.</p>","West Worcestershire","Harriett Baldwin",,"2016-03-14T15:32:30.513Z","http://data.parliament.uk/resources/459008/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-09","Libya: Freezing of Assets","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value is of the assets of the Muammar Gaddafi administration frozen in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","30554"
"http://data.parliament.uk/resources/454061","HM Treasury","false","2016-03-11","<p>The Government’s new settlement means that EU nationals whose children live abroad will ultimately receive Child Benefit at a rate that reflects the conditions – including the standard of living and child benefit paid – of the country where their child lives. This will restore fairness to the system.</p><p> </p><p>Savings relating to the indexation of Child Benefit will be confirmed once the rates have been finalised.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","27852 ; 27853","2016-03-11T12:34:02.537Z","http://data.parliament.uk/resources/454061/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-02-23","Child Benefit: Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the savings to the public purse of the proposed reduction of child benefits paid overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27861"
"http://data.parliament.uk/resources/454071","HM Treasury","false","2016-02-29","<p>Payments under the scheme will continue to be made annually to With-Profits Annuitants for the duration of their annuities.</p>","West Worcestershire","Harriett Baldwin",,"2016-02-29T16:23:43.457Z","http://data.parliament.uk/resources/454071/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-23","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Government's policy is on funding for the Equitable Life Payment Scheme that has not been disbursed.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28146"
