"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181961","Foreign and Commonwealth Office","false","2020-03-05","<p>The Government is deeply concerned by attacks against Oxfam infrastructure and projects in Yemen. We urge all parties to the conflict to respect and act in accordance with International Humanitarian Law (IHL). Whenever we receive reports of alleged violations of IHL, including any attacks against Oxfam, we routinely seek information from all credible sources, including from Non-Governmental Organisations and international organisations.</p>","Braintree","James Cleverly","2020-03-05T17:02:41.397Z","http://data.parliament.uk/resources/1181961/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he is taking steps to investigate attacks against Oxfam infrastructure and projects in Yemen.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","23573"
"http://data.parliament.uk/resources/1146565","Foreign and Commonwealth Office","false","2019-10-04","<p>We are deeply concerned about reports of civilian deaths after an attack on a detention centre in Dhamar province in Yemen on 1 September. Our thoughts are with those who have been affected.</p><p> </p><p>The UK takes alleged violations of International Humanitarian Law (IHL) extremely seriously. Whenever the UK receives reports of alleged violations of IHL, we routinely seek information from all credible sources, including from Non-Governmental Organisations and international organisations.</p><p> </p><p>We welcome the Coalition’s referral of this incident to be investigated by the Joint Incident Assessment Team. The UK believes that in the first instance the Coalition should investigate alleged breaches of IHL attributed to them. They have best insight into their own military procedures and this allows them to really understand what went wrong and apply the lessons learnt in the best possible way. The UK regularly raises the importance of IHL and of conducting thorough and conclusive investigations into alleged violations with Saudi Arabia, including at senior levels.</p><p>​</p>","Esher and Walton","Dominic Raab","2019-10-04T10:40:03.687Z","http://data.parliament.uk/resources/1146565/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Saudi-led Coalition's compliance with international law in relation to the recent attack on a detention centre in Sana’a.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291330"
"http://data.parliament.uk/resources/1127314","Foreign and Commonwealth Office","false","2019-05-28","<p>We have been clear that all parties to the conflict in Yemen must comply with international humanitarian law. We continue to call on all parties to exercise restraint and implement the Stockholm Agreement without delay in order to improve the humanitarian situation in Yemen</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-28T10:51:15.123Z","http://data.parliament.uk/resources/1127314/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help ensure that deconflicted (a) hospitals and (b) schools in Yemen are protected from bombing.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","255649"
"http://data.parliament.uk/resources/1081775","Foreign and Commonwealth Office","false","2019-03-07","<p>We are firmly committed to ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the UN Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC, including Yemen, to enter into concrete action plans with the UN to verify and release child soldiers.</p><p>The UK is also the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and for the prevention of re-recruitment of children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate, and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","North East Bedfordshire","Alistair Burt","2019-03-07T17:59:53.103Z","http://data.parliament.uk/resources/1081775/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to prevent Saudi Arabia from employing child soldiers in Yemen.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228082"
"http://data.parliament.uk/resources/964384","Foreign and Commonwealth Office","false","2018-09-11","<p>​We believe it is right for the Saudi-led Coalition in the first instance to conduct thorough and conclusive investigations into incidents where it is alleged that international humanitarian law has been breached. The Coalition has the best insight into its own military procedures and will be able to conduct the most thorough and conclusive investigations.</p><p>On 1 September, the Coalition's Joint Incidents Assessment Team announced the outcome of an investigation into the 9 August incident, its regret and action to address the recommendations of the investigation. We welcome this acknowledgement and these steps.</p>","North East Bedfordshire","Alistair Burt","2018-09-11T15:49:53.63Z","http://data.parliament.uk/resources/964384/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will make it its policy to support the UN Secretary General, António Guterres, in an independent investigation into the circumstances surrounding the death of children as a result of the airstrike in Dahyan, Yemen on 9 August 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","169233"
"http://data.parliament.uk/resources/921866","Foreign and Commonwealth Office","false","2018-06-19","<p>​Military action by Coalition-backed forces to take Hodeidah port back from Houthi militia is currently underway.</p>","North East Bedfordshire","Alistair Burt","2018-06-19T15:11:10.043Z","http://data.parliament.uk/resources/921866/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports that the UAE is leading a military offensive on the port of Hodeidah.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","152177"
"http://data.parliament.uk/resources/921867","Foreign and Commonwealth Office","false","2018-06-19","<p>​Following the start of military action by Coalition-backed forces to take Hodeidah port back from Houthi militia, we call on all parties to respect international humanitarian law and prioritise the protection of civilians.</p><p>We are in regular contact with the Coalition about the need to ensure that any military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including in relation to the protection of civilians, and do not disrupt commercial and humanitarian flows through the port. The Coalition has assured us that it is incorporating humanitarian concerns into their operational plans. It is vital to maintain the flow of food, fuel and medical supplies into Yemen. For their part the Houthis must not compromise port facilities or hinder the humanitarian response.</p>","North East Bedfordshire","Alistair Burt","2018-06-19T15:12:13.1Z","http://data.parliament.uk/resources/921867/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to prevent an assault on Hodeidah port.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","152178"
"http://data.parliament.uk/resources/771495","Foreign and Commonwealth Office","false","2017-10-24","<p>There are a number of measures in place to prevent the flow of arms into Yemen in line with UN Security Council Resolution 2216, including the UN Monitoring and Verification Mechanism (UNVIM) which the UK fully supports. In line with the UK-sponsored UN Security Council Presidential Statement, agreed on 15 June, the Government is engaged in efforts to increase commercial and humanitarian shipments through Yemeni ports and airports. We are discussing short-term options to improve port infrastructure in Al Hudaydah and other ports with regional countries, the US and the UN, including cranes, inspection and improving commercial access. We are also monitoring port capacity across the country. We continue to push for increased access to Sana’a Airport for lifesaving humanitarian supplies and movement of urgent humanitarian cases. We call on all parties to respect these clear demands from the international community.</p>","North East Bedfordshire","Alistair Burt","2017-10-24T15:51:15.067Z","http://data.parliament.uk/resources/771495/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-16","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Saudi Government on lifting the blockade of Yemeni ports and airports.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","107846"
"http://data.parliament.uk/resources/749395","Foreign and Commonwealth Office","false","2017-07-11","<p>The Foreign and Commonwealth Office contacted Saudi Arabia regarding this tragic incident. The Saudi Arabian authorities have been clear that they were not responsible for this incident.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-07-11T15:45:16.13Z","http://data.parliament.uk/resources/749395/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 4 April 2017 to Question 69434, what response he has received from the Government of Saudi Arabia to his enquiry about the attack by a helicopter on a boat carrying Somali civilians off the coast of Yemen on 16 March 2017; whether he has yet been able to establish whether the helicopter that fired on that boat was made in the UK; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3308"
"http://data.parliament.uk/resources/714471","Foreign and Commonwealth Office","false","2017-04-18","<p>I discuss a range of issues with my counterparts including members of the Saudi-led Coalition conducting operations in Yemen. In line with the UK’s obligations under the Convention on Cluster Munitions, we urge Coalition members, as non-State Parties to the Convention, to accede to it without delay.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-18T13:47:39.407Z","http://data.parliament.uk/resources/714471/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts from the countries in the Saudi Arabia-led coalition participating in the conflict in Yemen on becoming parties to the Convention on Cluster Munitions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69489"
