"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131098","Foreign and Commonwealth Office","false","2019-06-18","<p>Queen's Birthday Parties are a celebration of Her Majesty The Queen's Birthday. They are an opportunity to celebrate the relationships between the UK and other countries. Coming so soon after the unjustified and incendiary remarks made about the UK by the Mauritian Prime Minister, it did not feel appropriate to hold one this year.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-18T15:46:51.097Z","http://data.parliament.uk/resources/1131098/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the cancellation of the Queen's birthday party in Mauritius on 4 June 2019 on the negotiation of a settlement over Chagos and the Chagossians with Mauritius.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262274"
"http://data.parliament.uk/resources/1131100","Foreign and Commonwealth Office","false","2019-06-13","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:17:52.303Z","http://data.parliament.uk/resources/1131100/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the political parties that UK Embassies and High Commissions overseas have a policy not to engage with.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262276"
"http://data.parliament.uk/resources/1130423","Foreign and Commonwealth Office","false","2019-06-13","<p>Bilateral relations between the UK and Honduras are positive. We engage regularly with the Honduran Government through our non-resident Embassy in Guatemala City, and with the Honduran Embassy in London. We are members of the G16 donors’ group in Honduras. In Financial Year 2019/20 the Embassy will support projects in Honduras under the themes of promoting freedom of press, business and human rights. The UK has also recently agreed funding via the Department for Environment, Food and Rural Affairs to help combat the Illegal Wildlife Trade in the country.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:13:08.703Z","http://data.parliament.uk/resources/1130423/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Honduras: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to enhance diplomatic relations between the UK and Honduras.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261126"
"http://data.parliament.uk/resources/1130439","Foreign and Commonwealth Office","false","2019-06-14","<p>Bilateral relations between the UK and Jamaica are warm and positive. We engage regularly with the Jamaican Government through our High Commission in Kingston, and with the Jamaican High Commission in London. We work together on shared priorities including trade and investment and combatting serious and organised crime. Through the Commonwealth, we work closely with Jamaica on promoting democratic values and development, and helping to tackle global challenges such as climate change. The UK-Caribbean Infrastructure Fund supports development in Jamaica.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-14T12:51:50.637Z","http://data.parliament.uk/resources/1130439/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Jamaica: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to support diplomatic relations between the UK and Jamaica.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261138"
"http://data.parliament.uk/resources/1130440","Foreign and Commonwealth Office","false","2019-06-13","<p>Bilateral relations between the UK and Mozambique are positive. I visited Mozambique from 1-3 February. The visit reinforced the UK and Mozambique's shared commitment to prosperity, Commonwealth and security. During the visit I announced the creation of three honorary prosperity consuls to help promote stronger business links. On security, the UK and Mozambique signed a Defence Cooperation memorandum of understanding (MOU) on 13 May, allowing us to work more closely on security matters. The UK was also a major contributor to international efforts in response to the two recent cyclones.</p>","West Worcestershire","Harriett Baldwin","2019-06-13T14:28:26.02Z","http://data.parliament.uk/resources/1130440/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Mozambique: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to improve diplomatic relations with Mozambique.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261139"
"http://data.parliament.uk/resources/1130441","Foreign and Commonwealth Office","false","2019-06-13","<p>We are aware that the Indonesia military continues to conduct virginity tests on women recruits and have raised our concerns at senior levels with the Indonesian Government. This test is against our values and we will work closely with international partners to bring this practice to an end.</p>","Cities of London and Westminster","Mark Field","2019-06-13T15:29:26.523Z","http://data.parliament.uk/resources/1130441/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Indonesia: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his Indonesian counterpart on ending virginity tests for women applying to the Indonesian military.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261140"
"http://data.parliament.uk/resources/1130483","Foreign and Commonwealth Office","false","2019-06-14","<p>​We monitor human rights in the Middle East and North Africa closely. We are aware that a number of individuals have been arrested under Oman's national security laws and our Ambassador in Muscat raised the arrests with the Omani authorities, most recently on 27 May with the Ministry of Foreign Affairs. The Omani authorities have since given us the strongest assurances that the individuals arrested in Musandam were treated with respect and given full access to their families as well as to legal assistance and recourse, in accordance with Oman's Basic Statute of the State and International laws and Conventions.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-14T13:38:03.353Z","http://data.parliament.uk/resources/1130483/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the Government of Oman to ensure the fair treatment of the Shuhuh 6.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","261149"
"http://data.parliament.uk/resources/1127909","Foreign and Commonwealth Office","false","2019-05-28","<p>The British Government does not have diplomatic representation in Togo. Our non-Resident Ambassador – the British High Commissioner to Accra – provides our diplomatic representation and recently received accreditation from the Government of Togo. In March, our Honorary Consul also received accreditation. This progress demonstrates the strengthening of our bilateral relationship with Togo and enables us to progress our relationship further.</p><p>Our non-Resident Ambassador has discussed how the UK-Togo relationship can expand with President Gnassingbé, specifically concerning economic development and improved trade links.</p>","West Worcestershire","Harriett Baldwin","2019-05-28T14:29:29.343Z","http://data.parliament.uk/resources/1127909/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Togo: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he has taken to develop the UK Government's relationship with Togo.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257019"
"http://data.parliament.uk/resources/1127910","Foreign and Commonwealth Office","false","2019-05-30","<p>​The United Kingdom and the Republic of Azerbaijan have enjoyed a strong diplomatic relationship for over a quarter of century. Through regular political and economic dialogue we work together to increase cooperation in all areas of mutual interest. Our annual strategic dialogue, which I last co-chaired in October 2018, provides opportunity for discussion of bilateral relations, multilateral issues and human rights.</p><p>Our regular UK-Azerbaijan Joint Intergovernmental Commission, which is co-chaired by the Minister of State for International Trade, was last held on 22 May. This is a forum for in-depth discussion of the UK and Azerbaijan's energy and trade relationship, and sets the agenda for future cooperation in new economic sectors.</p><p>We also strengthen bilateral relations through regular high-level visits, most significantly when the Prime Minister welcomed President Aliyev to the UK in April 2018. We have forged close partnerships in the educational, cultural and creative sectors. Every year we welcome new Chevening scholars from Azerbaijan to the UK, and thousands of Azerbaijani students have studied at UK universities.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-30T15:35:50.177Z","http://data.parliament.uk/resources/1127910/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Azerbaijan: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to improve the diplomatic relationship between the UK and Azerbaijan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257020"
"http://data.parliament.uk/resources/1127284","Foreign and Commonwealth Office","false","2019-05-24","<p>The Foreign Secretary spoke to this counterpart, Mexican Minister for Foreign Affairs, Marcelo Ebrard on 4 February. A range of issues of mutual interest were discussed. The Foreign Secretary also extended an invitation to Foreign Minister Ebrard to the International Conference on Media Freedom 10-11 July. Separately I met with Julian Ventura, the former Mexican Ambassador to the UK, in December 2018, immediately before he left the UK to take up his new role as one of the new Deputy Foreign Ministers.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-24T11:57:57.903Z","http://data.parliament.uk/resources/1127284/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-17","Mexico: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has met with or plans to meet his Mexican counterpart.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255662"
