"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934972","Department for Transport","false","2018-07-11","<p>Local Authorities are generally responsible for funding the development of business cases for local transport schemes including reopening of railway stations. Funding provided by the Government through the Local Growth Fund and other devolved funding streams may, in some circumstances, be used for business case development provided that it otherwise meets the criteria for the funding.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-11T09:49:19.63Z","http://data.parliament.uk/resources/934972/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what financial support his Department is making available to local authorities undertaking business cases for the reopening of railway stations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","161147"
"http://data.parliament.uk/resources/935066","Department for Transport","false","2018-07-12","<p>The Lower Thames Crossing project is at an early stage of its development and the design will continue to evolve as it progresses towards a Development Consent Order (DCO) submission.</p><p> </p><p>No decision has been made on the case, or otherwise, for a new link to the port of Tilbury. A link from the crossing to Tilbury port was not included in the April 2017 preferred route announcement and has not been considered formally by Ministers.</p><p> </p><p>There will be an opportunity for people and businesses to influence Highways England’s design of the scheme through a second public consultation, expected later this year. A final decision on the scope to be included in the DCO will be taken in 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-12T14:45:11.437Z","http://data.parliament.uk/resources/935066/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Port of Tilbury: Lower Thames Crossing","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the construction of a link road from the expanding Tilbury Port to the proposed Lower Thames Crossing.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","161180"
"http://data.parliament.uk/resources/935103","Department for Transport","false","2018-07-12","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking in England over the period to 2021. Since the Strategy’s publication, the Government has made further support available for cycling and walking infrastructure in England, through the National Productivity Investment Fund, Housing Infrastructure Fund, Transforming Cities Fund and Clean Air Fund. Decisions on allocating funding for greenways and dedicated cycle networks are for local authorities, who allocate and/or bid for funding alongside other local priorities. In addition, the Department for Transport is providing 44 local authorities in England with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p><p> </p><p>Funding for infrastructure projects and local plans to support higher levels of cycling and walking in the rest of the UK is a matter for the devolved administrations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-12T14:13:20.683Z","http://data.parliament.uk/resources/935103/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Greenways Project","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps with local authorities to provide more funding for greenways to encourage more people to cycle; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161167"
"http://data.parliament.uk/resources/934712","Department for Transport","false","2018-07-10","<p>Funding for local roads is devolved to Scotland, Wales and Northern Ireland.</p><p> </p><p>The Department for Transport is providing local highway authorities in England, outside London, with £6.2 billion funding between 2015 and 2021 for local highways maintenance. This includes £296 million to repair potholes or to stop them forming. It is for highway authorities to determine whether to use this funding to help repair any roads damaged due to the current hot weather.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T14:37:10.247Z","http://data.parliament.uk/resources/934712/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has allocated to road repairs as a result of damage caused by hot weather.","false","Biography information for David Simpson","Upper Bann","David Simpson","160725"
"http://data.parliament.uk/resources/934713","Department for Transport","false","2018-07-10","<p>Maintaining and enhancing domestic connectivity to Northern Ireland will be one of the key benefits of the expansion at Heathrow. It will ensure increased frequency and greater competition for existing domestic routes, and allow new routes to be served.</p><p> </p><p>The Airports National Policy Statement sets out a clear expectation that expansion should deliver at least six new routes by 2030. This could include Belfast International. The Secretary of State for Transport has also set out a clear ambition for about 15 per cent of slots to be made available from a new runway to be used for domestic routes.</p><p> </p><p>If new capacity, coupled with the commercial incentives offered by Heathrow, does not deliver Government’s expectations, and links are insufficient, then the Secretary of State for Transport has committed to impose Public Service Obligations to support additional domestic connections.</p><p> </p><p>Further detail on the Government’s approach to Public Service Obligations will be set out in the Aviation Strategy Green Paper towards the end of this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T14:39:49.553Z","http://data.parliament.uk/resources/934713/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-04","Aviation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, if he will make representations to the owners of Heathrow Airport on increasing the number of  flights to and from Northern Ireland on daily basis after the expansion of that airport.","false","Biography information for David Simpson","Upper Bann","David Simpson","160726"
"http://data.parliament.uk/resources/934247","Department for Transport","false","2018-07-09","<p>The number of vehicles using the A14 between junctions 7 and 9 each day, their speed and the proportion of which HGVs are set out in the table below.</p><p> </p><p><strong>Table showing data for the period 1 July 2017 to 30 June 2018:</strong></p><p> </p><table><tbody><tr><td><p><strong>Location</strong></p></td><td><p><strong>Number of vehicles each day </strong><strong>(note 1)</strong></p></td><td><p><strong>Average speed in miles per hour </strong><strong>(note 2)</strong></p></td><td><p><strong>Proportion of HGVs</strong></p></td></tr><tr><td><p>A14 westbound between J9 and J8</p></td><td><p>35,136</p></td><td><p>63</p></td><td><p>17%</p></td></tr><tr><td><p>A14 eastbound between J8 and J9</p></td><td><p>36,864</p></td><td><p>64</p></td><td><p>16%</p></td></tr><tr><td><p>A14 westbound between J8 and J7</p></td><td><p>39,936</p></td><td><p>62</p></td><td><p>N/A</p></td></tr><tr><td><p>A14 eastbound between J7 and J8</p></td><td><p>35,424</p></td><td><p>65</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><ol><li>The number of vehicles each day is the Annual Average Daily Traffic flow.</li><li>The average speed is for a typical mid-week (Wednesday).</li></ol><p> </p><p> </p><p>The HGV proportion data is not available between junctions 7 and 8 in both directions for the period 1 July 2017 to 30 June 2018. However, the HGV proportion for 1 January 2017 to 31 December 2017 is 26 per cent between junctions 7 and 8 and 24 per cent between junctions 8 and 7.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-09T13:35:26.263Z","http://data.parliament.uk/resources/934247/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","A14: Kettering","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of vehicles which use the A14 between junctions 7 and 9 around Kettering each day; what the average speed is of those vehicles along that stretch of the A14; and what proportion of those vehicles are HGVs.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","160150"
"http://data.parliament.uk/resources/934294","Department for Transport","false","2018-07-10","<p>Speed cameras on the local road network are a matter for the local traffic authority and the police.</p><p> </p><p>Highways England are responsible for the strategic road network in England and have no current plans for the roll-out of speed cameras that use satellites to measure average speed over long distances on their roads.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T10:02:38.287Z","http://data.parliament.uk/resources/934294/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport,  whether his Department has plans for the roll-out of speed cameras that use satellites to measure average speed over long distances.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","160374"
"http://data.parliament.uk/resources/934311","Department for Transport","false","2018-07-10","<p>The changes proposed in the London Airspace Management Programme Phase 1A were implemented on 4<sup>th</sup> February 2016, but are subject to final review by the Civil Aviation Authority (CAA), which is expected to be completed later this year.</p><p> </p><p>The Government is working with the CAA and NATS to develop a plan for wider airspace modernisation across southern England, which is expected to be implemented by the mid-2020s.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T14:12:40.04Z","http://data.parliament.uk/resources/934311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","Airspace: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the changes proposed in the London Airspace Management Programme Phase 1A to be fully implemented.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160384"
"http://data.parliament.uk/resources/934369","Department for Transport","false","2018-07-10","<p>The table below shows the number of pilots who had an initial UK licence issued each year according to the Civil Aviation Authority’s records.</p><p> </p><p>Year Number of pilots.</p><p>2015 3670</p><p>2016 3609</p><p>2017 4193</p><p> </p><p>Figures for the number of pilots trained in the UK are not available. Applicants for a UK pilot’s licence are not necessarily trained in the UK, and many pilots come to the UK for training but will have a licence issued by their own national aviation authority.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T14:09:21.537Z","http://data.parliament.uk/resources/934369/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, how many pilots were trained in the UK in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","160169"
"http://data.parliament.uk/resources/934429","Department for Transport","false","2018-07-10","<p>The Health and Safety Executive has clarified that sanitary facilities must be made available to visiting drivers, such as those delivering at distribution centres. It intends to publish revised guidance to this effect later this year. The Department will continue to work with stakeholders and the Health and Safety Executive to ensure that the change is effectively communicated to relevant parties.</p><p> </p><p>In addition, the Department is working to increase the availability of formal overnight lorry parking, with adequate driver welfare facilities. Ministers have written to local planning authorities to draw attention to the shortage in certain areas and Highways England are reviewing landholdings that could be suitable for development as lorry parking.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-10T09:59:05.617Z","http://data.parliament.uk/resources/934429/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","Large Goods Vehicle Drivers: Sanitation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to address the shortage of sanitary facilities available to HGV drivers throughout the UK.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","160365"
