"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805329","Department for Exiting the European Union ","false","2017-12-22","<p>As part of our work preparing to make a success of our departure from the European Union, we are carrying out a broad range of analysis as you would expect a responsible Government to do.</p><p><strong> </strong></p><p>Officials across government engage regularly on regional issues to ensure each department’s work programmes consider the impact of Brexit on regions and nations of the UK, including Yorkshire. In the last year three present and former DExEU ministers visited Yorkshire. In October, the Secretary of State and the Parliamentary Under Secretary of State Steve Baker met with the Northern Combined Authority Mayors in York. Prior to that, former Parliamentary Under Secretary of State Lord Bridges hosted a roundtable in Leeds with Yorkshire business leaders and visited a manufacturing site.</p><p><strong> </strong></p><p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious Free Trade Agreement with the EU that is of greater scope than any such existing agreement. We believe that securing a future partnership between the UK and EU is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect an outcome where no trade agreement is agreed.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-22T14:51:24.817Z","http://data.parliament.uk/resources/805329/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","UK Trade with EU: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has conducted an assessment of the effect on exports from Yorkshire to the EU of not having a trade agreement with the EU.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","119001"
"http://data.parliament.uk/resources/800494","Department for Exiting the European Union ","false","2017-12-13","<p>Stakeholder engagement is a central element of our plan to build a national consensus around our negotiating position. We are working closely with colleagues across government to regularly engage with the chemicals sector and other manufacturing sectors that use chemicals on a range of areas including the REACH regulation. Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p> </p><p>In addition, the Government’s chemicals sector report sets out the sector’s views, alongside a description of the sector, the current EU regulatory regime, and existing frameworks for how trade is facilitated between countries in these sectors. These reports have been made available for members of both Houses to read in a secure reading room.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-13T15:57:24.147Z","http://data.parliament.uk/resources/800494/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which (a) individuals and (b) organisations he has held discussions with on the UK's access to the EU REACH programme after the UK leaves the EU; and if he will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","117115"
"http://data.parliament.uk/resources/797369","Department for Exiting the European Union ","false","2017-12-08","<p>Our analysis is not, nor has it ever been, a series of sectoral impact assessments examining the quantitative impact of Brexit.</p><p><strong> </strong></p><p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p><strong> </strong></p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p><strong> </strong></p><p>Ministers have a specific responsibility, which Parliament has endorsed in a motion in December 2016, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-08T12:50:29.42Z","http://data.parliament.uk/resources/797369/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what guidance his Department provided to other Government departments on what information they should retain or redact in the impact assessments they were providing on the UK leaving the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116332"
"http://data.parliament.uk/resources/797374","Department for Exiting the European Union ","false","2017-12-08","<p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee.</p><p> </p><p>We have provided a vast amount of factual information to help the Committees in their scrutiny whilst respecting our overriding duty to the national interest.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would undermine our negotiating position. As such, the sectoral reports do not contain material that we judge would undermine the UK’s hand in the negotiations, or material that is commercially or market sensitive.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-08T12:42:40.793Z","http://data.parliament.uk/resources/797374/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, who made the determination that it was not in the public interest to retain in the sectoral analyses the information that has been redacted from them; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","116337"
"http://data.parliament.uk/resources/797651","Department for Exiting the European Union ","false","2017-12-04","<p>In order to meet the motion of 1st November, we have taken time to bring together the sectoral analyses in a way that is accessible and informative to the Committee. We have not edited or redacted reports. At the time the motion was passed, and subsequently, we were clear that the documents did not exist in the form requested.</p><p>The Government has to be mindful of its obligations not to allow sensitive information to be public, so we have sought not to include commercially, market and negotiation sensitive information, but we have been as open as possible. The material we have provided to the Select Committee is very substantial.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-12-04T16:54:24.893Z","http://data.parliament.uk/resources/797651/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Oral Statement of 28 November 2017, Official Report, column 161, on leaving the EU: sectoral impact assessments,  how many pages of material have been withheld in addition to the 850 pages submitted to the Exiting the European Union Committee.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","116614"
"http://data.parliament.uk/resources/795693","Department for Exiting the European Union ","false","2017-12-01","<p>Since the referendum my department has undertaken a wide range of qualitative and quantitative analysis across all sectors of the economy. However, the Secretary of State and I have made consistently clear that our analysis does not exist in the form of Impact Assessments.</p><p>Following the motion on 1 November, my department began collating our analysis into an accessible and informative set of reports for the Exiting the European Union Committee and the European Union Committee in the House of Lords. This has been a very substantial undertaking.</p><p>Cabinet Committee clearance was given on Monday 27 November and the reports were delivered immediately to the Committees. These sectoral analyses are being made available in reading rooms for all colleagues to access.</p>","Worcester","Mr Robin Walker",,"2017-12-01T15:00:31.433Z","http://data.parliament.uk/resources/795693/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he (a) ordered the drawing up of and (b) received the completed Brexit impact assessments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","116047"
"http://data.parliament.uk/resources/789211","Department for Exiting the European Union ","false","2017-11-21","<p>We have been consistently clear that we want an early agreement on the rights of all EU citizens in the UK and UK nationals in the EU, on a reciprocal basis - of course, this includes non-UK EU nationals currently working in the Civil Service in the UK, to whom fall under this agreement.</p><p> </p><p>We recognise the valuable contribution of all civil servants, including the contribution that those who come from EU countries make. We welcome those with the skills and expertise to make our nation better still.</p><p> </p><p>We are continuing negotiations in a constructive way and are determined to reach agreement.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-11-21T18:08:26.44Z","http://data.parliament.uk/resources/789211/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-14","Civil Servants: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with Michel Barnier on the future of non-UK EU citizens working in the Civil Service in the UK after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","112828"
"http://data.parliament.uk/resources/783325","Department for Exiting the European Union ","false","2017-11-15","<p>I can confirm that in respect of the Department for Exiting the European Union, neither the Legatum Institute nor representatives of that organisation have taken part in meetings in Brussels as part of a UK Government Delegation.</p>","Worcester","Mr Robin Walker",,"2017-11-15T16:41:15.77Z","http://data.parliament.uk/resources/783325/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-03","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Legatum Institute, or any representative from that Institute, has taken part in any meetings in Brussels as part of a UK Government delegation in the last two years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111416"
"http://data.parliament.uk/resources/778329","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109972 ; 109973 ; 109974","2017-11-02T17:10:14.103Z","http://data.parliament.uk/resources/778329/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Cars: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of cars from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109971"
"http://data.parliament.uk/resources/778330","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109971 ; 109973 ; 109974","2017-11-02T17:10:14.15Z","http://data.parliament.uk/resources/778330/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Alcoholic Drinks: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of alcohol from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109972"
