"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92990","Home Office","false","2014-10-17","<p>The available information relates to entry clearance visas granted in Tier 4 and pre-Points Based System (PBS) equivalents and is published in the quarterly Immigration Statistics. The information is given in the table below.</p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="5"><strong>Entry clearance visas granted by nationality: Study (Tier 4 and pre-PBS equivalent)</strong></td></tr><tr><td> </td><td>(main applicants)</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Country of nationality</strong></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>1</td><td>China</td><td>62,010</td><td> </td><td> </td><td> </td></tr><tr><td>2</td><td>United States</td><td>13,853</td><td> </td><td> </td><td> </td></tr><tr><td>3</td><td>India</td><td>12,690</td><td> </td><td> </td><td> </td></tr><tr><td>4</td><td>Nigeria</td><td>10,753</td><td> </td><td> </td><td> </td></tr><tr><td>5</td><td>Hong Kong</td><td>9,644</td><td> </td><td> </td><td> </td></tr><tr><td>6</td><td>Malaysia</td><td>8,987</td><td> </td><td> </td><td> </td></tr><tr><td>7</td><td>Thailand</td><td>4,863</td><td> </td><td> </td><td> </td></tr><tr><td>8</td><td>Saudi Arabia</td><td>4,835</td><td> </td><td> </td><td> </td></tr><tr><td>9</td><td>Russia</td><td>4,555</td><td> </td><td> </td><td> </td></tr><tr><td>10</td><td>Pakistan</td><td>4,299</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Other nationalities</td><td>63,119</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Total</strong></td><td><strong>199,608</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td colspan="4"><em>Source: Table vi_06_q, Visas Volume 3, &quot;Immigration Statistics, April - June 2014&quot;.</em></td><td> </td></tr><tr><td> </td><td colspan="4"><em>Notes: The figures shown exclude dependants and student visitors. Other nationalities are</em></td><td> </td></tr><tr><td> </td><td colspan="2"><p><em>broken down further in the published table.</em></p><p> </p></td><td> </td><td> </td><td> </td></tr></tbody></table><p><br></p><p>The latest Home Office immigration statistics, including those for entry clearance visas for Tier 4 and pre-PBS equivalents for all individual <br>nationalities, are published in the release Immigration Statistics April – June 2014, table vi_06_q_s (Visas Volume 3), which is available from the Library of the House and on the Department’s website at:</p><p>https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:05:48.5012298Z","http://data.parliament.uk/resources/92990/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92990/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92990/answer/previousversion/22239","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-13","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, further to the Answers to Questions 40890, on 15 February 2011 and 43770, on 8 March 2011, how many overseas students from each country were granted visas in 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","210183"
"http://data.parliament.uk/resources/61776","Home Office","false","2014-07-08","<p> </p><p> </p><p>The formal record for workforce data is made on the last day of each calendar <br>month.<br><br>The data as of 31 December in each year were as follows.<br><br>31 December 2010: 3,700 full-time equivalents<br>31 December 2011: 3,286 full-time equivalents<br>31 December 2012: 3,164 full-time equivalents<br>31 December 2013: 3,333 full-time equivalents<br><br><br>These figures are for permanent civil servants employed by HMPO, including part <br>year appointments and permanent members of staff employed on contracts for nine <br>months of the year. This excludes staff on secondment or loan, and agency and <br>temporary staff - with these staff included, the March 2014 figure is 3,444.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T15:48:05.6457302Z","http://data.parliament.uk/resources/61776/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61776/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61776/answer/previousversion/1833","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed by HM Passport Office on 1 January (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200368"
"http://data.parliament.uk/resources/61777","Home Office","false","2014-07-07","<p> </p><p>The table below shows the number of Her Majesty's Passport Office full-time <br>equivalents working within the passport operational Directorates.<br><br>The formal record for workforce data is made on the last day of each calendar <br>month. We have therefore provided the data as of 31 December of each year.<br><br>(a) 2011: 2,360<br>(b) 2012: 2,265<br>(c) 2013: 2,457<br><br>Due to the limitations of the HR management system used prior to December 2010, <br>it is not possible to provide reliable management information below top level <br>for any periods prior to that date.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T13:22:19.4366992Z","http://data.parliament.uk/resources/61777/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61777/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61777/answer/previousversion/1832","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed by HM Passport Office were specifically tasked with processing passport applications on 1 January, (a) 2011, (b) 2012, (c) 2013 and (d) 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200369"
"http://data.parliament.uk/resources/61778","Home Office","false","2014-07-07","<p> </p><p>The formal record for workforce data is made on the last day of each calendar <br>month.<br>The table below shows the number of Her Majesty's Passport Office full-time <br>equivalents working within the passport operational Directorates.<br>(a) On 31 December 2013: 2,457<br>(b) On 31 January 2014: 2,515<br>(c) On 28 February 2014: 2,559<br>(d) On 31 March 2014: 2,593<br>(e) On 30 April 2014: 2,611<br>(f) On 31 May 2014: 2,629<br><br>Please note, Her Majesty'sPassport Office records migrated to the Department's <br>strategic record system during this period and are subject to enhanced validation <br>checks. Several months in this time series have a variance of +/- 2 FTE.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T13:24:24.6353956Z","http://data.parliament.uk/resources/61778/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61778/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61778/answer/previousversion/1829","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people employed by  HM Passport Office were specifically tasked with processing passport applications on (a) 1 January, (b) 1 February, (c) 1 March, (d) 1 April, (e) 1 May and (f) 1 June 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200370"
"http://data.parliament.uk/resources/61779","Home Office","false","2014-07-21","<p> </p><p> </p><p>The formal record for workforce data is made on the last day of each calendar <br>month.<br>Her Majesty's Passport Office has employed the following numbers of full-time <br>equivalents <br>(FTEs).<br>(a) On 31 December 2013: 3,333<br>(b) On 31 January 2014: 3,390<br>(c) On 28 February 2014: 3,434<br>(d) On 31 March 2014: 3,469<br>(e) On 30 April 2014: 3,489<br>(f) On 31 May 2014: 3,506<br><br>In order to ensure that the data is reported on a consistent basis, figures for <br>April and May figures include 196 Full Time Equivalent (FTE) corporate services<br>staff that transferred to the Home Office on 1 April 2014. This was part of a restructure <br>of the Home Office Corporate Services function. <br><br>Figures are for permanent civil servants employed by Her Majesty's Passport <br>Office, including Part Year Appointments and permanent members of staff <br>employed on contracts for 9 months of the year. This excludes staff on secondment<br>or loan, and agency and temporary staff – with these staff included, the March 2014<br>figure is 3,444.<br><br>Please note, Her Majesty's Passport Office records migrated to the Department’s <br>strategic record system during this period and are subject to enhanced validation <br>checks. Several months in this time series have a variance of +/- 2 FTE.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-21T16:03:27.2670957Z","http://data.parliament.uk/resources/61779/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61779/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61779/answer/previousversion/1828","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed by HM Passport Office on (a) 1 January, (b) 1 February, (c) 1 March, (d) 1 April, (e) 1 May and (f) 1 June 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200371"
"http://data.parliament.uk/resources/58054","Home Office","false","2014-06-18","<p> </p><p>Sections 24 and 24A of the Immigration and Asylum Act 1999 place a duty on <br>registration officers to submit a report to the Home Office where they have <br>reasonable grounds to suspect that a marriage or civil partnership is a sham <br>being entered into for immigration purposes. Table 1 shows the <br>number of section 24/24A reports received in each year since 2009. Same sex <br>marriages only came into effect this year there is therefore no data relating <br>to this period, or for civil partnerships before 2011.<br><br><br><br>The Home Office Intelligence Management System (IMS) records allegations from <br>the public regarding immigration-related offences. Since 30 September 2012 we <br>have recorded the following numbers of reports relating to sham marriage as set <br>out in Table 2. <br>These figures relate to reports identified by the public as possible sham <br>marriage.</p><p> </p><p> </p><p> </p><p>Table 1</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of section 24/24A reports </strong></p></td><td><p><strong>Of which refer civil partnerships</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>561</p></td><td> </td></tr><tr><td><p><strong>2010</strong></p></td><td><p>934</p></td><td> </td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,741</p></td><td><p>28</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,891</p></td><td><p>28</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>2135</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of reports relating to sham marriage recorded on IMS </strong></p></td></tr><tr><td><p><strong>2012 (from 30 September)</strong></p></td><td><p>984</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>6909</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T15:56:08.1470784Z","http://data.parliament.uk/resources/58054/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/58054/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58054/answer/previousversion/79","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Marriage of Convenience","1","House of Commons","To ask the Secretary of State for the Home Department, how many marriages were reported to the Home Office as suspicious or sham in each year since 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199064"
"http://data.parliament.uk/resources/58055","Home Office","false","2014-06-18","<p> </p><p>Sections 24 and 24A of the Immigration and Asylum Act 1999 place a duty on <br>registration officers to submit a report to the Home Office where they have <br>reasonable grounds to suspect that a marriage or civil partnership is a sham <br>being entered into for immigration purposes. Table 1 shows the <br>number of section 24/24A reports received in each year since 2009. Same sex <br>marriages only came into effect this year there is therefore no data relating <br>to this period, or for civil partnerships before 2011.<br><br><br><br>The Home Office Intelligence Management System (IMS) records allegations from <br>the public regarding immigration-related offences. Since 30 September 2012 we <br>have recorded the following numbers of reports relating to sham marriage as set <br>out in Table 2. <br>These figures relate to reports identified by the public as possible sham <br>marriage.</p><p> </p><p>Table 1</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of section 24/24A reports </strong></p></td><td><p><strong>Of which refer civil partnerships</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>561</p></td><td> </td></tr><tr><td><p><strong>2010</strong></p></td><td><p>934</p></td><td> </td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,741</p></td><td><p>28</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,891</p></td><td><p>28</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>2135</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of reports relating to sham marriage recorded on IMS </strong></p></td></tr><tr><td><p><strong>2012 (from 30 September)</strong></p></td><td><p>984</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>6909</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-18T16:02:15.1428819Z","http://data.parliament.uk/resources/58055/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58055/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58055/answer/previousversion/80","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Marriage of Convenience","1","House of Commons","To ask the Secretary of State for the Home Department, how many marriages reported as suspicious or sham were (a) same sex marriages, (b) heterosexual marriages and (c) civil partnerships in each year since 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199065"
"http://data.parliament.uk/resources/49322","Home Office","false","2014-05-07","<p> </p><p>The following table shows the total yearly salary for each senior civil <br>service grade in UK Visa and Immigration Directorate as at 1 April 2014. These <br>are presented in £5,000 bands in line with our commitment to publish <br>departmental salary information.</p><p> </p><p> </p><table><tbody><tr><td><strong>Grade</strong></td><td><strong>Salary band (£)</strong></td><td> </td></tr><tr><td>Deputy Directors</td><td>755,000-759,999</td><td> </td></tr><tr><td>Directors</td><td>420,000-424,999</td><td> </td></tr><tr><td>Director General</td><td>132,000-134,999</td><td> </td></tr></tbody></table><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49322/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49322/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49322/answer/previousversion/8357","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-30",,"1","House of Commons","To ask the Secretary of State for the Home Department, what the total yearly salary of each grade of the UK Visa and Immigration Directorate senior staff was on 1 April 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","197260"
"http://data.parliament.uk/resources/49323","Home Office","false","2014-05-13","<p> </p><p>The number of people (paid and unpaid civil servants as well as agency and <br>contractors substituting as civil servants) employed by UK Visas and <br>Immigration on 31st March 2014 was 7,107 (6,598.67 Full Time Equivalent).<br><br>In line with Office for National statistics guidelines, all government <br>departments are required to report their official statistics relating to <br>numbers of employees using calendar month end dates. This answer has therefore <br>been provided using information as at 31st March 2014 rather than 1st April <br>2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49323/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49323/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49323/answer/previousversion/8356","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-30",,"1","House of Commons","To ask the Secretary of State for the Home Department, how many people were employed by the UK Visa and Immigration Directorate on 1 April 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","197261"
"http://data.parliament.uk/resources/49324","Home Office","false","2014-05-08","<p> </p><p>UK Visa &amp; Immigration Directorate Budget 2014/5<br><br>Resource Administration £13.6 million<br>Resource Programme £744.3 million<br>Income Programme £1,022.6 million<br>Capital £6.0 million<br><br>Source: Home Office Main Estimates published on 29th April 2014</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49324/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49324/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49324/answer/previousversion/8355","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-30",,"1","House of Commons","To ask the Secretary of State for the Home Department, what budget is allocated to the UK Visa and Immigration Directorate.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","197262"
