"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714768","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The Foreign Secretary has underlined the need for Israel to ensure effective deconfliction in Gaza and ensure effective systems to guarantee the safety of humanitarian operations. It must take all possible measures to ensure the safety of medical personnel and facilities. The Foreign Secretary has made our position clear to his Israeli counterparts, including during his visit to the region on 17 April, and we continue to raise this with Israel at the highest levels.</p><p>Reports of the discovery of mass graves in Gaza, including within medical facilities, are deeply concerning. We continue to call on all parties to respect International Humanitarian Law and ensure the protection of civilians.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-09T16:45:07.867Z","http://data.parliament.uk/resources/1714768/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions (a) he, (b) his Ministers and (c) officials from his Department have had with their counterparts in Israel on the (i) airstrike at Al Mawasi on 18 January 2024, (ii) killings of World Central Kitchen workers in Gaza on 1 April 2024 and (iii) discovery of mass graves at al-Nasser hospital in Khan Younis.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","24057"
"http://data.parliament.uk/resources/1688555","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The Government operates a robust and thorough assessment of licence applications against the Strategic Export Licensing Criteria, and we will not grant an export licence if to do so would be inconsistent with that Criteria including where there is a clear risk that the items might be used to commit or facilitate a serious violation of International Humanitarian Law.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-02-20T16:47:32.183Z","http://data.parliament.uk/resources/1688555/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on whether UK-manufactured (a) weapons and (b) components of weapons have been used in countries it has assessed as being in potential breach of (i) the Genocide Convention and (ii) Article 8 of the Rome Statute of the International Criminal Court.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13709"
"http://data.parliament.uk/resources/1688556","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The export of strategic goods is controlled by export licensing and the government publishes data on its export licensing decisions: https://www.gov.uk/guidance/strategic-export-controls-licensing-dataLicences. We continue to monitor closely the situation in Israel and the Occupied Palestinian Territories. All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria. We will not issue an export licence to any destination where to do so would be inconsistent with the Criteria. Licences are kept under careful review and we are able to amend, suspend or revoke extant licences, or refuse new licence applications, as circumstances require.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-02-20T16:43:08.577Z","http://data.parliament.uk/resources/1688556/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-08","Israel and Occupied Territories: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on whether UK-manufactured (a) arms and (b) weapons components have been used in (i) Israel and (ii) the Palestinian Occupied Territories.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13710"
"http://data.parliament.uk/resources/1675582","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>The FCDO is actively engaging with international partners and those operating on the ground to do all we can to address the humanitarian crisis in Gaza. The Prime Minister and the Foreign Secretary engage regularly and closely with regional counterparts including Israel and Egypt on the humanitarian response. However, the flow of aid into and through Gaza continues to be insufficient and we are urgently exploring all diplomatic options to increase this, including urging Israel to open other existing land border crossings such as Kerem Shalom. Fuel remains a critical component and without sufficient aid, fuel cannot be distributed by humanitarian organisations and hospitals, bakeries as well as desalination plants cannot operate. We are also actively exploring other routes for aid to get into Gaza. The UK Government has already announced £60 million in humanitarian funding and has sent more than 74 tonnes of emergency relief for civilians in the Occupied Palestinian Territories.</p>","Macclesfield","David Rutley","2023-12-11T15:04:08.677Z","http://data.parliament.uk/resources/1675582/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-05","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with his Israeli counterpart on the potential merits of re-opening additional crossings into Gaza for humanitarian access.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5322"
"http://data.parliament.uk/resources/1675583","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>The recent humanitarian pause demonstrated what can be achieved to get vital aid into Gaza including the levels of aid that is possible and it is important that this level of aid is now, at a minimum, sustained. The UK is supportive of humanitarian pauses as part of measures to facilitate the flow of life-saving humanitarian aid and ensure civilians are safe. The FCDO is actively engaging with international partners and those operating on the ground to do all we can to address the humanitarian crisis in Gaza. We will continue to use all the tools of British diplomacy and development to enhance the prospects of peace and stability in the region, working closely with our partners.</p>","Macclesfield","David Rutley","2023-12-11T17:27:29.52Z","http://data.parliament.uk/resources/1675583/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-05","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential impact of the humanitarian pause in the conflict between Israel and Hamas on the provision of humanitarian aid to people in Gaza.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5323"
"http://data.parliament.uk/resources/1675586","Foreign, Commonwealth and Development Office","false","2023-12-12","<p>We are clear that settler violence and the targeting of Palestinian civilians in the West Bank is completely unacceptable. It undermines security and stability at a time when Israelis and Palestinians are desperate for both and increases the risks of atrocities and intercommunal violence. Israel must prevent these acts and hold those responsible to account, ensuring any perpetrators are arrested and prosecuted. Ultimately, to prevent further conflict, there must be a political solution: a two-state solution which provides justice and security for both Israelis and Palestinians, ending the security threat posed by Hamas and with the Israelis taking more precautions regarding civilians and tackling settler violence.</p>","Macclesfield","David Rutley","2023-12-12T17:40:29.387Z","http://data.parliament.uk/resources/1675586/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-05","West Bank: Violence","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the implications for his policies of trends in the level of violence in the West Bank.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5325"
"http://data.parliament.uk/resources/1675595","Foreign, Commonwealth and Development Office","false","2023-12-12","<p>Israel has a right to self-defence and needs to be able to address the threat posed by Hamas, in a manner that abides by International Humanitarian Law. The UK is supportive of humanitarian pauses, and the temporary cessation of hostilities, to enable humanitarian organisations to deliver aid and give respite to civilians. As noted in the response of 29 November, the recent pause was a welcome opportunity to get hostages out and to allow increased amounts of aid and fuel in. We continue to press, at the UN and with Israel, for unhindered humanitarian access and substantive, repeated humanitarian pauses.</p>","Macclesfield","David Rutley","2023-12-12T17:44:07.23Z","http://data.parliament.uk/resources/1675595/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-05","Gaza: Ceasefires","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the oral contribution of the Minister of State, Department for Environment, Food and Rural Affairs and Foreign, Commonwealth and Development Office to the urgent question on Israel and Hamas: Humanitarian Pause in the House of Lords on 29 November 2023, Official Report column 1091 HL, what his Department's policy is on whether there should be a ceasefire between Hamas and Israel.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5329"
"http://data.parliament.uk/resources/1660579","Foreign, Commonwealth and Development Office","false","2023-09-22","<p>Discussions between the Prime Minister and Prime Minister Modi covered the breadth and depth of the UK-India relationship, ranging from trade to cooperation on education, research and defence.</p><p>Although the provision of arms to Myanmar was not discussed, we continue to raise this issue bilaterally with those who are reported to be providing arms to the Myanmar military.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-09-22T15:32:13.953Z","http://data.parliament.uk/resources/1660579/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-13","India: Myanmar","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Prime Minister raised the provision of arms to Myanmar by Indian suppliers with Prime Minister Modi at the G20 Summit.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","199488"
"http://data.parliament.uk/resources/1628578","Foreign, Commonwealth and Development Office","false","2023-05-22","<p>The FCDO is liaising with Civil Service HR colleagues and other government departments to work through the details of the Ethnicity Pay Gap reporting guidance that was published on 17 April 2023. In line with Gender Pay Gap Reporting, the Civil Service is looking to develop a consistent methodology to produce the data and Ethnicity Pay Reports. The outcomes of this work will inform whether we are able to publish a report for 2023/2024. More generally the Civil Service is undertaking extensive work both centrally and within departments to promote diversity across its workplaces, including ethnicity.</p>","Macclesfield","David Rutley","2023-05-22T15:52:48.233Z","http://data.parliament.uk/resources/1628578/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Foreign, Commonwealth and Development Office: Equal Pay","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if their Department will publish an Ethnicity Pay Gap Report for financial year 2023-24 in line with the Ethnicity Pay Gap reporting guidance for employers published on 17 April 2023.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","185684"
"http://data.parliament.uk/resources/1611656","Foreign, Commonwealth and Development Office","false","2023-04-26","<p>FCDO and likeminded education partners have come together to promote a shared commitment to improving foundational learning for all. At the Transforming Education Summit in September 2022, countries and organisations were invited to endorse a Commitment to Action on Foundational Learning. This aims to build a global coalition of education partners collaborating on foundational learning. The UK is also asking the G7 and G20 to focus on foundational learning, including by prioritising more global Official Development Assistance (ODA) for education. This builds on our 2021 G7 Presidency, where we secured G7 support for two Global Objectives on girls' access and foundational learning objectives.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-26T06:40:03.297Z","http://data.parliament.uk/resources/1611656/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","Development Aid: Basic Skills","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his counterparts in other high-income countries on investing a higher proportion of Official Development Assistance in foundational literacy and numeracy programmes.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","181200"
