"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125609","Department of Health and Social Care","false","2019-05-17","<p>According to the Daily Air Quality Index, there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the UK between 7 and 8 April 2019 and between 15 and 25 April 2019. The figures for emergency ambulance dispatches relating to coronary heart disease in this period are not available in the format requested and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives, protect nature and boost the economy.</p>","South Ribble","Seema Kennedy","2019-05-17T12:30:27.897Z","http://data.parliament.uk/resources/1125609/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-09","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate he has made of the number of emergency ambulance dispatches for coronary heart disease in affected areas in England during the pollution episode in April 2019 and (a) the expected average and (b) the average over the last five years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","252463"
"http://data.parliament.uk/resources/1125739","Department of Health and Social Care","false","2019-05-17","<p>The Department has engaged with patient organisations on multiple occasions as part of the negotiation and implementation of the voluntary scheme. The Department is currently working closely with NHS England and the Association of the British Pharmaceutical Industry to develop success factors for the 2019 voluntary scheme and will keep patient groups informed on progress.</p>","South Ribble","Seema Kennedy","2019-05-17T12:34:07.99Z","http://data.parliament.uk/resources/1125739/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-09","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to involve patient organisations in setting the success factors for the 2019 Voluntary Scheme for Branded Medicines Pricing and Access as part of the first operational review meeting.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252468"
"http://data.parliament.uk/resources/1125231","Department of Health and Social Care","false","2019-05-16","<p>In February 2019, additional HIV Pre-Exposure Prophylaxis (PrEP) Impact trial allocation places were released to those sexual health clinics in Bristol, the Bristol Royal Infirmary and the Concord Clinic participating in the PrEP trial.</p><p>These additional places in Bristol are part of the overall expansion of 13,000 additional PrEP trial places across England, increasing the total number of places to 26,000 for participating clinics. The trial website can be viewed at the following link:</p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","South Ribble","Seema Kennedy","2019-05-16T11:44:51.543Z","http://data.parliament.uk/resources/1125231/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the availability of HIV Pre-Exposure Prophylaxis (PrEP) in (a) Bristol and (b) England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","251999"
"http://data.parliament.uk/resources/1125248","Department of Health and Social Care","false","2019-05-17","<p>The NHS Cancer Programme is committed to improving early diagnosis as outlined in the Long Term Plan ambition to diagnose three-quarters of all cancers at stages 1 and 2 by 2028. This includes all stageable cancers.</p><p>To achieve this ambition, the NHS Cancer Programme is working on a number of programmes to improve early diagnosis rates for all cancers. The Rapid Diagnostic Centres (RDCs) are a new flagship policy in the Long Term Plan that offer patients a range of tests in the same day with rapid access to results. These RDCs starting to be rolled out in 2019/20 and will support the overall early diagnosis ambition. The RDCs will upgrade and bring together the latest diagnostic equipment and expertise, building on 10 models piloted with Cancer Research UK, which have focused on diagnosing cancers where patients often present with non-specific symptoms, often the case with ovarian cancer, and may go to their general practitioner many times before being sent for tests, such as blood and stomach cancers.</p><p> </p><p>A new cancer diagnosis standard, designed to ensure that patients find out within 28 days if they have cancer, will be introduced in 2020. All hospitals in England are now collecting data on how long it takes patients to reach cancer diagnosis, and they are working to improve performance over the next year and reduce unwarranted variation, for example geographical variation.</p><p> </p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-05-17T13:11:39.55Z","http://data.parliament.uk/resources/1125248/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) improve early diagnosis of ovarian cancer and (b) reduce the level of variation in diagnosis times between clinical commissioning groups.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","252008"
"http://data.parliament.uk/resources/1125272","Department of Health and Social Care","false","2019-05-17","<p>According to the Daily Air Quality Index there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the United Kingdom between 7 and 8 April and between 15 to 25 April 2019. The figures for deaths caused by stroke in this period are not available in the requested format and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives, protect nature and boost the economy.</p>","South Ribble","Seema Kennedy","2019-05-17T13:24:45.423Z","http://data.parliament.uk/resources/1125272/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Strokes: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many deaths caused by stroke there were in affected areas in England during the pollution episode in April 2019; and what comparative assessment he has made of the number of deaths attributed to stroke in that period with the (a) expected average and (b) average over the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","251938"
"http://data.parliament.uk/resources/1125273","Department of Health and Social Care","false","2019-05-17","<p>According to the Daily Air Quality Index, there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the United Kingdom between 7 and 8 April 2019 and between 15 and 25 April 2019. The figures for deaths caused by coronary heart disease in this period are not available in the requested format and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives, protect nature and boost the economy.</p>","South Ribble","Seema Kennedy","2019-05-17T13:22:33.957Z","http://data.parliament.uk/resources/1125273/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Heart Diseases: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many deaths were caused by coronary heart disease in affected areas in England during the pollution episode in April 2019; and what comparative assessment he has made of the number of deaths attributed to heart disease in that period with the (a) expected average and (b) average over the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","251939"
"http://data.parliament.uk/resources/1125320","Department of Health and Social Care","false","2019-05-17","<p>The Department has made no such assessment.</p>","South Ribble","Seema Kennedy","2019-05-17T12:34:53.31Z","http://data.parliament.uk/resources/1125320/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of asthma prescription charges on lifelong asthma sufferers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251955"
"http://data.parliament.uk/resources/1125336","Department of Health and Social Care","false","2019-05-17","<p>The Department has no current plans to review or amend the list of medical conditions that provide exemption from prescription charges. Extensive arrangements are already in place to help people afford National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions.</p><p>To support those with greatest need who do not qualify for an exemption, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","South Ribble","Seema Kennedy","2019-05-17T13:13:17.277Z","http://data.parliament.uk/resources/1125336/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to review which long-term health conditions should be exempt from NHS prescription charges.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","252045"
"http://data.parliament.uk/resources/1125364","Department of Health and Social Care","false","2019-05-17","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing authoritative, evidence-based guidance for the National Health Service on whether drugs and other treatments represent an effective use of NHS resources.</p><p>NICE is currently developing technology appraisal guidance on the use of ocrelizumab for treating primary progressive multiple sclerosis, with final guidance expected in June 2019. NHS England and Roche have now reached a commercial agreement and on 9 May NICE published final draft guidance which recommended ocrelizumab within its marketing authorisation, as an option for treating early primary progressive multiple sclerosis with imaging features characteristic of inflammatory activity in adults. Ocrelizumab will now be routinely available for eligible adults.</p><p> </p>","South Ribble","Seema Kennedy","2019-05-17T12:35:52.027Z","http://data.parliament.uk/resources/1125364/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Ocrelizumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the (a) negotiations for NHS access to and (b) appraisal of Ocrelizumab as a treatment for primary progressive MS.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","252055"
"http://data.parliament.uk/resources/1125394","Department of Health and Social Care","false","2019-05-17","<p>Under the 2014 Pharmaceutical Price Regulation Scheme (PPRS), scheme members made payments to the Department. The 2014 PPRS has now delivered over £2.7 billion of PPRS payments. The following table shows the annual aggregate PPRS payments from 2014 until the end of the PPRS in December 2018. The 2019 Voluntary Scheme for Branded Medicines Pricing and Access is the current voluntary scheme.</p><table><tbody><tr><td><p>Period</p></td><td><p>Aggregate PPRS payments</p></td></tr><tr><td><p>2014</p></td><td><p>£311 million</p></td></tr><tr><td><p>2015</p></td><td><p>£847 million</p></td></tr><tr><td><p>2016</p></td><td><p>£628 million</p></td></tr><tr><td><p>2017</p></td><td><p>£387 million</p></td></tr><tr><td><p>2018</p></td><td><p>£615 million</p></td></tr></tbody></table><p> </p><p>Further aggregate net sales and payment information can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/pprs-quarterly-net-sales-and-payment-information" target="_blank">https://www.gov.uk/government/collections/pprs-quarterly-net-sales-and-payment-information</a></p><p>Each year, the Department estimates the England share of expected income from the PPRS which is then included within NHS England baseline financial allocations. Decisions on how to allocate funding across the health system is for NHS England to determine, in line with patient need.</p>","South Ribble","Seema Kennedy","2019-05-17T12:39:55.183Z","http://data.parliament.uk/resources/1125394/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money was accrued to the public purse under the pharmaceutical price regulation scheme and (b) what proportion of that money was allocated to clinical commissioning groups between 2014 and 2019.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","252068"
