"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535062","Department for Education","false","2022-10-24","<p>The Government remains firmly committed to completing our reforms to the national school funding system, and introducing a direct national funding formula.</p><p>This will mean that each mainstream school is allocated funding on the same basis, wherever it is in the country, and every child can be given the same opportunities, based on a consistent assessment of their needs.</p><p>The Department is moving carefully towards the direct national funding formula over the coming years, working with the sector to ensure that the transition is a smooth one. From 2023-24, local authorities will have to move their own funding formulae closer to the national funding formula as part of our step-by-step approach to transition. Local minimum funding guarantee protections will remain in place to maintain stability for schools and protect them from sudden drops in pupil-led per-pupil funding.</p><p>We are also continuing to develop the schools national funding formula to allocate funding nationally in line with our recent consultation: <a href="https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf" target="_blank">https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf</a>. The Department's response will be published in due course.</p><p>The Department will also provide an update on the Schools Bill in due course.</p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-24T15:15:40.923Z","http://data.parliament.uk/resources/1535062/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-10-24","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent progress he has made in moving from a National Funding Formula for schools to a direct funding formula.","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Nick Gibb","901778"
"http://data.parliament.uk/resources/1524488","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>Increasing costs of energy bills are undoubtedly impacting on many sectors, including live events and hospitality. These sectors are facing significant pressures, which is why the government has taken immediate action to support them over winter with the Energy Bill Relief Scheme.</p><p>This scheme, delivered by the Department for Business, Energy and Industrial strategy, will support businesses and other non-domestic customers with increased energy prices by providing a discount on gas and electricity unit prices. Discounts will be applied to energy usage initially between 1 October 2022 and 31 March 2023.</p><p>My Department will continue to engage constructively with DCMS sectors, from music venues to business event organisers to monitor the impact of rising costs, and will continue to work across government to support BEIS’ three-month review of the scheme, aimed at determining what further support is required.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-20T11:08:04.137Z","http://data.parliament.uk/resources/1524488/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Service Industries: Cost of Living","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of the effect of the cost of living crisis on the live events and hospitality sectors.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","901748"
"http://data.parliament.uk/resources/1524489","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>88 percent of premises in the Kettering constituency and 83 percent of premises in North Northamptonshire are able to access gigabit-capable broadband.</p><p>The Government has now launched market engagement exercises in all Project Gigabit intervention areas in England and are making excellent progress on our Project Gigabit procurements covering premises in Kettering and North Northamptonshire, with contracts expected to be awarded next year.</p><p>More immediate support for premises in rural areas is also available through the Gigabit Broadband Voucher Scheme.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-20T11:11:16.92Z","http://data.parliament.uk/resources/1524489/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to deliver full-fibre and gigabit-capable broadband by 2025 in (a) Kettering constituency, (b) north Northamptonshire and (c) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","901749"
"http://data.parliament.uk/resources/1524490","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>Charities are seeing increased demand for services, and both Civil Society and cultural organisations are facing higher energy prices.</p><p>That is why the government took action to support such organisations with their bills over the winter, as part of our Energy Bill Relief Scheme.</p><p>The department will continue to engage constructively across the cultural and charitable sectors to monitor the impact of rising energy costs.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-20T10:53:12.513Z","http://data.parliament.uk/resources/1524490/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Arts and Charities: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support cultural and charitable organisations during the cost of living crisis.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","901751"
"http://data.parliament.uk/resources/1524491","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>The Government published its response to the recommendations of the Fan Led Review of Football Governance in April 2022 and we recognise the need for football to be reformed to ensure the game’s sustainability in the long term.</p><p>We are now taking the time to consider the policy. We remain committed to publishing a White Paper setting out our detailed response to the Fan Led Review in due course.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-20T11:30:39.233Z","http://data.parliament.uk/resources/1524491/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to implement the recommendations of the Fan Led Review of Football Governance.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","901753"
"http://data.parliament.uk/resources/1524617","Department for Levelling Up, Housing and Communities","false","2022-10-24","<p>Everyone deserves to live in a safe and secure home, and the government has repeated its commitment to the ban on section 21 no-fault evictions to protect tenants. Ensuring a fair deal for renters remains a priority for the Government. We intend to legislate in this parliament.</p>","Pendle","Andrew Stephenson",,"2022-10-24T16:00:12.127Z","http://data.parliament.uk/resources/1524617/answer","Biography information for Andrew Stephenson","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-20","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to take steps to (a) abolish Section 21 no-fault evictions and (b) implement other reforms to the private rental system in England.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","67869"
"http://data.parliament.uk/resources/1524627","Department for Transport","false","2022-10-24","<p>The criteria the Department uses to evaluate the Performance-Based Fee are set out in the ERMA and NRC contracts.</p><p>Specifically, this area falls under Operational Performance and Customer Experience/Customer Satisfaction and Service Quality within the overall Scorecard.</p>","Torbay","Kevin Foster",,"2022-10-24T11:35:39.563Z","http://data.parliament.uk/resources/1524627/answer","Biography information for Kevin Foster","27","Transport","Transport","2022-10-20","Train Operating Companies: Standards","1","House of Commons","To ask the Secretary of State for Transport, what criteria her Department uses to assess whether a train operating company has provided an acceptable level of services for passengers.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","68025"
"http://data.parliament.uk/resources/1523945","Wales Office","false","2022-10-19","<p>I have regular discussions with Ministerial colleagues on how Wales’ £585 million share of the UK Shared Prosperity Fund will level up communities across Wales.</p><p /><p>With local authorities, businesses, the third sector and civil society fully engaged, the UKSPF will mean quicker delivery, better targeting and closer alignment with local priorities than previous EU funding.</p>","South Swindon","Sir Robert Buckland",,"2022-10-19T12:13:55.617Z","http://data.parliament.uk/resources/1523945/answer","Biography information for Sir Robert Buckland","28","Wales","Wales","2022-10-19","Uk Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Cabinet colleagues on the potential benefits of the UK Shared Prosperity Fund for Wales.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","901677"
"http://data.parliament.uk/resources/1524020","Department of Health and Social Care","false","2022-10-24","<p>‘Our plan for patients’, published on 22 September, sets out the immediate priorities to support individuals to live healthier lives, such as improving access to health and care services and preventing ill-health, including in Nottingham South, Streatham and Wirral South. Further information on measures to address health disparities will be available in due course.</p><p>The Office for Health Improvement and Disparities also works with services in these areas to support programmes, including providing evidence and intelligence.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","66958 ; 66979","2022-10-24T11:28:45.01Z","http://data.parliament.uk/resources/1524020/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-19","Health: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps her Department has taken to help tackle health inequality in Streatham constituency.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","67219"
"http://data.parliament.uk/resources/1524023","Department of Health and Social Care","false","2022-10-24","<p>In September 2013, there were 18 practices registered in Streatham, with 12 practices registered in October 2022.</p><p>Practices close for a variety of reasons, including practice mergers or retirement. A reduction in practice numbers does not indicate a reduction in the quality of care. When a practice closes, patients are informed and advised to register at another local practice of their choice. Practices and commissioners must put in place appropriate measures to ensure that affected patients have access to general practitioner services.</p>","Colchester","Will Quince",,"2022-10-24T15:29:10.633Z","http://data.parliament.uk/resources/1524023/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-19","General Practitioners: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of GP practices that were open in Streatham constituency (a) on 19 October 2022 and (b) in 2013.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","67222"
