"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1256804","Ministry of Defence","false","2020-12-07","<p>We have not commissioned any research specific to Hartlepool, however I am working closely with colleagues across Government and with industry to reinvigorate the shipbuilding industry across the length and breadth of the UK. Our efforts are not limited to just shipbuilders; we are focused on supercharging the entire Defence sector across the UK, from our rich supply chain to repair and disposal.</p>","Wyre and Preston North","Mr Ben Wallace","2020-12-07T16:39:25.397Z","http://data.parliament.uk/resources/1256804/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1256804/answer",,,,,"11","Defence","Defence","2020-11-30","Shipbuilding: Hartlepool","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has commissioned research on the future of shipbuilding in Hartlepool.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","122594"
"http://data.parliament.uk/resources/1255311","Ministry of Defence","false","2020-12-03","<p>The Ministry of Defence has been through a rigorous planning process as part of the Integrated Review and Spending Review. We have reviewed our current commitments and future requirements, and have consulted widely to create the Defence proposition. The settlement will allow us to make strategic decisions including making investments and disinvestments to set up our Armed Forces for the next decade, and to ensure that the defence budget is spent in the most effective way.</p>","Horsham","Jeremy Quin","2020-12-03T12:12:03.633Z","http://data.parliament.uk/resources/1255311/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1255311/answer",,,,,"11","Defence","Defence","2020-11-25","Ministry of Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he made of his Department's future funding requirements before the allocation of additional funding in the 2020 Spending Review.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120803"
"http://data.parliament.uk/resources/1255312","Ministry of Defence","false","2020-12-01","<p>For reasons of safeguarding national security the Ministry of Defence does not ordinarily comment on matters relating to the security bodies.</p>","Wells","James Heappey","2020-12-01T16:45:18.883Z","http://data.parliament.uk/resources/1255312/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1255312/answer",,,,,"11","Defence","Defence","2020-11-25","Cybercrime: Finance","1","House of Commons","To ask the Secretary of State for Defence, how much will be allocated to the UK's National Cyber Force.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120804"
"http://data.parliament.uk/resources/1255313","Ministry of Defence","false","2020-12-01","<p>Future out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Horsham","Jeremy Quin","2020-12-01T11:52:14.83Z","http://data.parliament.uk/resources/1255313/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1255313/answer",,,,,"11","Defence","Defence","2020-11-25","Trident Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the retirement date of the UK's Vanguard-class submarines.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120805"
"http://data.parliament.uk/resources/1255314","Ministry of Defence","false","2020-12-07","<p>As announced on 25 November 2020 by my right. hon Friend the Chancellor of the Exchequer, this Government will be taking three steps regarding public sector pay awards in 2021-22. First, taking account of the pay review bodies' advice, we will provide a pay rise to over a million nurses, doctors and others working in the NHS. Secondly, to protect jobs, pay rises in the rest of the public sector will be paused next year, including the Armed Forces. But, thirdly, we will protect those on lower incomes; the 2.1 million public sector workers who earn below the median wage of £24,000 will continue to receive a pay increase. It is important to note that over 35,000 of our most junior sailors, solders and aviators fall below the £24,000 threshold, meaning they will be unaffected by the pay freeze and still receive a guaranteed pay rise of £250 in the 2021-22 pay year.</p><p>Furthermore, military personnel also benefit from a progressive pay model where, subject to satisfactory performance, they can receive yearly incremental pay progression for every additional year spent in their rank after an initial two-year period, up to a certain cap. In the year 2019/20 45.3% of service personnel moved up a pay increment. This incremental progress is not affected by the pay pause and all personnel expecting to move up an increment next year will continue to do so provided they meet the normal criteria.</p><p>A further announcement will be made next year once we have received the recommendations from the independent Armed Forces' Pay Review Body.</p>","Plymouth, Moor View","Johnny Mercer","2020-12-07T12:07:50.677Z","http://data.parliament.uk/resources/1255314/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1255314/answer","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1255314/answer/previousversion/66766","Biography information for Johnny Mercer","11","Defence","Defence","2020-11-25","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether the armed forces will receive a pay rise in 2021-22.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120806"
"http://data.parliament.uk/resources/1255315","Ministry of Defence","false","2020-11-30","<p>Flexible and adaptable by design, the Type 31 general purpose frigate will undertake missions such as interception and disruption of those using the sea for unlawful purposes, intelligence collecting, defence engagement and assistance to those in need. It is expected that Type 31 frigates will routinely deploy to conduct enduring tasks such as NATO Standing Maritime Groups, as well as contributing to maritime response and contingent operations.</p>","Wells","James Heappey","2020-11-30T13:16:56.517Z","http://data.parliament.uk/resources/1255315/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1255315/answer",,,,,"11","Defence","Defence","2020-11-25","Type 31 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether the Type 31 frigate is able to undertake NATO operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120807"
"http://data.parliament.uk/resources/1255316","Ministry of Defence","false","2020-11-30","<p>The roles and capabilities for the Type 32 frigate will be decided following the concept phase, which has not yet been launched.</p>","Wells","James Heappey","2020-11-30T13:17:12.533Z","http://data.parliament.uk/resources/1255316/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1255316/answer",,,,,"11","Defence","Defence","2020-11-25","Type 32 Frigates","1","House of Commons","To ask the Secretary of State for Defence, whether the Type 32 frigate will be able to undertake NATO operations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120808"
"http://data.parliament.uk/resources/1255317","Ministry of Defence","false","2020-11-30","<p>The Government is committed to ensuring that veterans who served in Northern Ireland are treated as fairly as those who served overseas.</p><p>The Secretary of State for Northern Ireland will bring forward legislation to address the legacy of the Troubles which focuses on reconciliation, delivers for victims, and ends the cycle of reinvestigations into the Troubles in Northern Ireland that has failed victims and veterans alike - delivering on our commitments to Northern Ireland veterans.</p><p>We remain committed to making progress and engaging with all partners on this important issue.</p>","Plymouth, Moor View","Johnny Mercer","2020-11-30T14:19:03.427Z","http://data.parliament.uk/resources/1255317/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1255317/answer",,,,,"11","Defence","Defence","2020-11-25","Armed Forces: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to bring forward legislative measures for service personnel and veterans who served in Northern Ireland.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120809"
"http://data.parliament.uk/resources/1255318","Ministry of Defence","false","2020-11-30","<p>There are two software standards in the UK Fleet due to the progressive transition approach between software loads. UK test aircraft in the USA fly with an additional test-specific software load.</p>","Horsham","Jeremy Quin","2020-11-30T12:04:58.543Z","http://data.parliament.uk/resources/1255318/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1255318/answer",,,,,"11","Defence","Defence","2020-11-25","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many different software standards are in the UK's F-35Bs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120810"
"http://data.parliament.uk/resources/1255319","Ministry of Defence","false","2020-11-30","<p>All F-35B aircraft software is updated bi-annually through a regular planned programme of software loads.</p><p> </p><p>To ensure maximum operational availability, maintenance activity required to update each software load is staggered across the available fleet; this transition period is pre-determined and monitored.</p><p> </p>","Horsham","Jeremy Quin","2020-11-30T09:54:25.007Z","http://data.parliament.uk/resources/1255319/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1255319/answer",,,,,"11","Defence","Defence","2020-11-25","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to bring all delivered F-35Bs to the same software standard.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","120811"
