"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029160","Department for International Trade","false","2018-12-20","<p>The Export Strategy sets out how the Government will encourage, inform, connect and finance UK businesses to enable them to take advantage of the international demand for British goods and services. Last month we launched an enhanced digital service on great.gov.uk, connecting businesses to over 20,000 export opportunities.</p>","North Somerset","Dr Liam Fox","2018-12-20T13:08:34.397Z","http://data.parliament.uk/resources/1029160/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-12-20","Exports","1","House of Commons","What progress is being made on increasing UK exports.","true","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","908325"
"http://data.parliament.uk/resources/1029335","Department for Work and Pensions","false","2019-01-10","<p>The Department collects and publishes its workforce management information each month. These details can be found at the following link.</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-workforce-management-information" target="_blank">https://www.gov.uk/government/collections/dwp-workforce-management-information</a></p><p> </p><p>The Department’s headcount is collected and reported as at the last day of each month. On 30 June 2016 the Department’s headcount was 84,226 and on 30 November 2018 it was 82,827.</p>","North Swindon","Justin Tomlinson","2019-01-10T15:55:02.597Z","http://data.parliament.uk/resources/1029335/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-20","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff were employed in her Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204533"
"http://data.parliament.uk/resources/1029336","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>At the end of November 2018 there were 3,955 people working in the Department for Business, Energy and Industrial Strategy (full time equivalent), figures are not reported at the mid-month point.</p><p> </p><p>At the end of June 2016 this figure was 3,702, however the Machinery of Government change process was not fully concluded until March 2017.</p><p> </p><p>Figures include staff on payroll and contingent workers but excludes staff not on payroll, fast streamers or any staff not paid for by BEIS.</p>","Watford","Richard Harrington","2019-01-08T09:23:15.927Z","http://data.parliament.uk/resources/1029336/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204534"
"http://data.parliament.uk/resources/1029337","Department for International Development","false","2019-01-09","<p>As at 20 December 2018 DFID employed 2728 Home Civil Servants (HCS), 2022 HCS were employed on 23 June 2016.</p>","West Worcestershire","Harriett Baldwin","2019-01-09T14:33:09.05Z","http://data.parliament.uk/resources/1029337/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-20","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many staff were employed in her Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204535"
"http://data.parliament.uk/resources/1029338","Department for International Trade","false","2019-01-14","<p>When the Department for International Trade (DIT) was formed in July 2016, the number of staff was 2,504. This figure includes staff working at UK Export Finance (UKEF).</p><p> </p><p>The number of staff working for the Department for International Trade and UKEF as at 31 December 2018 is 3,925.</p><p> </p><p>The number of people working for the department is calculated at the end of each month. Therefore, the closest dataset available has been shown.</p><p> </p><p>The figures above include all people engaged in DIT and UKEF business activities. This includes employees (including those working overseas), contractors and those on loan from other government departments or seconded from organisations external to the Civil Service.</p>","Meon Valley","George Hollingbery","2019-01-14T15:30:34.923Z","http://data.parliament.uk/resources/1029338/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-12-20","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204536"
"http://data.parliament.uk/resources/1029339","Department for Transport","false","2019-01-14","<p>In response to your request, the number of staff employed by the Department and its agencies (DfT Central Department, the Driver Vehicle &amp; Licensing Agency, the Driver &amp; Vehicle Services Agency, the Maritime &amp; Coastguard Agency and the Vehicle Certification Agency) on the respective dates are as follows:</p><table><tbody><tr><td><p>30th June 2016</p></td><td><p> </p></td><td><p>30th November 2018</p></td><td><p> </p></td></tr><tr><td><p>Headcount</p></td><td><p>FTE</p></td><td><p>Headcount</p></td><td><p>FTE</p></td></tr><tr><td><p>DfTc</p></td><td><p>2084</p></td><td><p>2021.8</p></td><td><p>2674</p></td><td><p>2598.2</p></td></tr><tr><td><p>DVLA</p></td><td><p>6244</p></td><td><p>5548.2</p></td><td><p>6068</p></td><td><p>5346.9</p></td></tr><tr><td><p>DVSA</p></td><td><p>4527</p></td><td><p>4273.2</p></td><td><p>4827</p></td><td><p>4559.9</p></td></tr><tr><td><p>MCA</p></td><td><p>1015</p></td><td><p>963.8</p></td><td><p>1143</p></td><td><p>1095.1</p></td></tr><tr><td><p>VCA</p></td><td><p>155</p></td><td><p>145.9</p></td><td><p>180</p></td><td><p>170.5</p></td></tr><tr><td><p>Total</p></td><td><p>14025</p></td><td><p>12952.9</p></td><td><p>14892</p></td><td><p>13770.6</p></td></tr></tbody></table><p> </p><p>Please note, the figures represented have been taken from end of month reports and as there is currently no report available for December 2018. The figures used are at 30<sup>th</sup> November 2018. The figures represent pay staff and do not include contractors and other non-pay employees.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-01-14T12:27:02.2Z","http://data.parliament.uk/resources/1029339/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-20","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204537"
"http://data.parliament.uk/resources/1029340","Ministry of Defence","false","2019-01-10","<p>The number of staff employed in the Department on the dates requested are shown below.</p><p> </p><p>20 December 2018</p><p> </p><table><tbody><tr><td><p>Military Strength</p></td><td><p>196,120</p></td></tr><tr><td><p>Civilian Employees</p></td><td><p>47,940</p></td></tr><tr><td><p>Total</p></td><td><p>244,060</p></td></tr></tbody></table><p> </p><p> </p><p>23 June 2016</p><p> </p><table><tbody><tr><td><p>Military Strength</p></td><td><p>201,350</p></td></tr><tr><td><p>Civilian</p></td><td><p>46,410</p></td></tr><tr><td><p>Total</p></td><td><p>247,760</p></td></tr></tbody></table><p> </p><p>The military figures include both trained and untrained Service personnel, Ghurkhas</p><p>and the Royal Gibraltar Regiment.</p><p>All figures have been rounded to the nearest 10, numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid systematic bias.</p><p>Totals have been rounded separately and therefore may not equal the sum of their rounded parts.</p><p>- zero or rounded to zero</p><p>The civilian figures are MOD Main personnel, including DE&amp;S. Personnel from DSTL, the Royal Fleet Auxiliary, other agencies and arm’s length bodies are not included.</p>","Bournemouth East","Mr Tobias Ellwood","2019-01-10T15:10:36.28Z","http://data.parliament.uk/resources/1029340/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-20","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204538"
"http://data.parliament.uk/resources/1029341","Department of Health and Social Care","false","2019-01-09","<p>On 20 December 2018 the Department employed 1,589 civil servants. On 23 June 2016 the Department employed 1,974 civil servants.</p><p> </p><p>Civil servants are defined as employees, fixed term appointments and loans into the Department. These figures do not include agency workers, contractors and consultants.</p>","Gosport","Caroline Dinenage","2019-01-09T12:24:40.4Z","http://data.parliament.uk/resources/1029341/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-20","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204539"
"http://data.parliament.uk/resources/1029342","Scotland Office","false","2019-01-10","<p>The Office of the Secretary of Scotland does not hold staffing information at mid-point monthly dates; information is recorded at month end only.</p><p>On 30 June 2016, there were 67.0 FTE staff in post, and on 31 December 2018 there were 74.4 FTE staff in post.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-10T10:43:35.387Z","http://data.parliament.uk/resources/1029342/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-12-20","Scotland Office: Staff","1","House of Commons","To ask the Secretary of State for Scotland, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204540"
"http://data.parliament.uk/resources/1029343","Department for Environment, Food and Rural Affairs","false","2019-01-11","<p>The total number of staff employed by Department for Environment, Food and Rural Affairs on 31 May 2016, 30 June 2016 and 30 November 2018 are shown below;</p><p> </p><table><tbody><tr><td><p><strong>Month/Year</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>31 May 2016</p></td><td><p>1,693</p></td></tr><tr><td><p>30 June 2016</p></td><td><p>1,693</p></td></tr><tr><td><p>30 November 2018</p></td><td><p>4,168</p></td></tr></tbody></table><p> </p><p>Staff in Post Data is only run as at the end of each month in order to provide information for published statutory returns. The data provided is in line with the figures published at <a href="https://data.gov.uk/dataset/workforce-management-information-defra" target="_blank">Data.gov.uk - https://data.gov.uk/dataset/workforce-management-information-defra</a>.</p><p> </p><p>Along with other public sector employers, the department provides data to the Office of National statistics for the “Quarterly Public Sector Employment Survey”. The most recent publication was 11 December showing data as at the end of September 2018 and can be found here - <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/publicsectoremployment/september2018" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/publicsectoremployment/september2018</a> .</p><p> </p><p>ONS data for earlier reference dates can be found here – <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/publicsectoremployment/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/publicsectoremployment/previousReleases</a></p><p> </p><p>The Staff in Post data has to go through a lengthy resource intensive verification process to eliminate a high proportion of errors. To provide data as at 20 December would incur disproportionate costs.</p>","Camborne and Redruth","George Eustice","2019-01-11T13:00:36.947Z","http://data.parliament.uk/resources/1029343/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-20","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204541"
