"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595355","Attorney General","false","2016-10-17","<p>The Protection of Military Remains Act 1986 was enacted to secure the protection from unauthorised interference of the remains of military aircraft and vessels that have crashed, sunk or been stranded and, of associated human remains.</p><p> </p><p>No offences charged by way of this Act are recorded on the Crown Prosecution Service Case Management System Database during each of the last six years.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:55.927Z","http://data.parliament.uk/resources/595355/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-07","Protection of Military Remains Act 1986","1","House of Commons","To ask the Attorney General, how many offences have been (a) prosecuted and (b) convicted under the Protection of Military Remains Act 1986 in each of the last six years.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","47379"
"http://data.parliament.uk/resources/595356","Attorney General","false","2016-10-17","<p>The Treasury Solicitor as head of the Government Legal Service is monitoring demand for legal work across government in light of the referendum and business needs will be reflected in recruitment.</p><p> </p><p>Where additional capacity is required we are addressing this by lateral moves between teams supplemented by our normal recruitment processes. We will continue carefully to monitor the demand for legal services across government.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:22:05.59Z","http://data.parliament.uk/resources/595356/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-07","Government Legal Service","1","House of Commons","To ask the Attorney General, what plans he has to add additional capacity to the Government Legal Service for transposing legislation derived from the EU into UK law after the conclusion of negotiations for the UK to leave the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47466"
"http://data.parliament.uk/resources/595357","Attorney General","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p> </p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. There are no proposals to publish lists of the number or proportion of foreign workers.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:22.47Z","http://data.parliament.uk/resources/595357/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-07","Attorney General: Migrant Workers","1","House of Commons","To ask the Attorney General, (a) how many and (b) what proportion of staff employed by the Law Officers' Departments are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47407"
"http://data.parliament.uk/resources/595358","Attorney General","false","2016-10-17","<p>The Law Officer's Departments do not directly employ any staff to clean its estate. All cleaning services are provided via a national facilities management contract or via managed service agreements.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:09.12Z","http://data.parliament.uk/resources/595358/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-07","Attorney General: Staff","1","House of Commons","To ask the Attorney General, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of the Law Officers' Departments.","false","Biography information for John Pugh","Southport","John Pugh","47525"
"http://data.parliament.uk/resources/595359","Attorney General","false","2016-10-17","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p> </p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p> </p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. There are no proposals to publish lists of the number or proportion of foreign workers.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:20:44.42Z","http://data.parliament.uk/resources/595359/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-07","Attorney General: Staff","1","House of Commons","To ask the Attorney General, what proportion of staff on the payroll of the Law Officers' Departments who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47576"
"http://data.parliament.uk/resources/595360","Cabinet Office","false","2016-10-13","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.<strong> </strong></p>","Ipswich","Ben Gummer","47555","2016-10-13T09:18:59.993Z","http://data.parliament.uk/resources/595360/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff on the payroll of his Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47577"
"http://data.parliament.uk/resources/595361","Cabinet Office","false","2016-10-13","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.<strong> </strong></p>","Ipswich","Ben Gummer","47577","2016-10-13T09:19:00.057Z","http://data.parliament.uk/resources/595361/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of his Department.","false","Biography information for John Pugh","Southport","John Pugh","47555"
"http://data.parliament.uk/resources/595363","Cabinet Office","false","2016-10-17","<p>The full list of Cabinet Committees, including terms of reference and membership, will be published soon.</p>","Ipswich","Ben Gummer",,"2016-10-17T11:43:06.383Z","http://data.parliament.uk/resources/595363/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the membership is of the Cabinet committee for exiting the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47536"
"http://data.parliament.uk/resources/595364","Cabinet Office","false","2016-10-13","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.</p>","Ipswich","Ben Gummer",,"2016-10-13T11:11:34.44Z","http://data.parliament.uk/resources/595364/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-07","Cabinet Office: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, (a) how many and (b) what proportion of staff employed by his Department  are non-UK nationals.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47408"
"http://data.parliament.uk/resources/595365","HM Treasury","false","2016-10-17","<p>The Government is preparing for the UK to make an orderly and successful exit from the European Union. The Government will look to deliver its aggregate spending plans.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-10-17T16:53:09.35Z","http://data.parliament.uk/resources/595365/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-07","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy to set the extra resources needed for the Civil Service to plan, prepare and negotiate the UK's exit from the EU within the parameters of the 2015 Spending Review.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47467"
