"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749222","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The Community Organisers programme contract ran from 2010 - 2015. A new Community Organisers Expansion Programme was launched in March 2017 and will run until 2020.</p><p> </p><p>1) The Department for Digital, Culture, Media and Sport (DCMS) contracted the delivery of the Community Organisers Expansion Programme.</p><p>2) 20 Social Action Hubs will be appointed across England to train Community Organisers as part of the Expansion Programme. The first 10 hubs have been publicly announced (<a href="http://www.corganisers.org.uk/news/launch-2nd-round-funding" target="_blank">http://www.corganisers.org.uk/news/launch-2nd-round-funding</a>) and the second 10 will be announced later in 2017.</p><p>3) The Community Organisers programme costs for 2010 - 2015 are published in the Cabinet Office Annual Report and Accounts which can be found at the link below. <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>. The Community Organisers Expansion programme costs for the financial year 2016/17 will be published by DCMS in mid July 2017 on the Gov.uk website.</p>",,"Lord Ashton of Hyde",,"2017-07-17T15:46:05.887Z","http://data.parliament.uk/resources/749222/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Terrorism","2","House of Lords","Her Majesty's Government whether the Community Organisers programme is still in place; if so, (1) to which Government department or agency it is accountable, and (2) in which places it is in operation; if not, when it was brought to a close and on what authority; and for each year in which it has operated, what was the cost.","false","Biography information for Lord Greaves",,"Lord Greaves","HL558"
"http://data.parliament.uk/resources/749225","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The process for the recognition of sports in the UK is a matter for the Sports Councils’ Recognition Panel which is made up of Sport England, Sport Wales, Sport Scotland, Sport Northern Ireland and UK Sport.</p><p> </p><p>The games of bridge and chess are not recognised as sports by any of the UK sports councils.</p><p> </p><p>There are no plans currently to revisit the question of recognition for either chess or bridge.</p>",,"Lord Ashton of Hyde",,"2017-07-19T15:25:02.713Z","http://data.parliament.uk/resources/749225/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Tourism: Taxation","2","House of Lords","Her Majesty's Government whether they intend to recognise chess and bridge as sports for the purpose of applying for funds provided by national sports organisations.","false","Biography information for Lord Harrison",,"Lord Harrison","HL561"
"http://data.parliament.uk/resources/749250","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The department will conduct a review of S4C funding requirements for 2017/18 before the second half of the financial year begins.</p><p> </p>",,"Lord Ashton of Hyde",,"2017-07-18T11:49:31.053Z","http://data.parliament.uk/resources/749250/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Plastics: Waste","2","House of Lords","Her Majesty's Government what progress has been made on the Department for Digital, Culture, Media and Sport (DDCMS) review relating to the funding of S4C; for how long the funding commitment will remain frozen; whether any agreement has been reached on the proposed reduction of the DDCMS funding; and what assessment they have made of the impact of that proposed reduction on S4C's financial position.","false","Biography information for Lord Wigley",,"Lord Wigley","HL586"
"http://data.parliament.uk/resources/749251","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>We intend to make appointments to the board of the S4C Authority later this year. Appointments will be made in line with the Governance Code on Public Appointments, and will be regulated by the Commissioner for Public Appointments.</p>",,"Lord Ashton of Hyde",,"2017-07-18T11:49:49.097Z","http://data.parliament.uk/resources/749251/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Advertising: Misrepresentation","2","House of Lords","Her Majesty's Government whether they propose to nominate new members to the S4C authority to fill current and impending vacancies.","false","Biography information for Lord Wigley",,"Lord Wigley","HL587"
"http://data.parliament.uk/resources/749252","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>",,"Lord Ashton of Hyde","HL589","2017-07-18T11:50:14.857Z","http://data.parliament.uk/resources/749252/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Mobile Homes: Fees and Charges","2","House of Lords","Her Majesty's Government what is their response to the approach made by S4C for its remit to be broadened to enable it to extend its activities on digital media platforms.","false","Biography information for Lord Wigley",,"Lord Wigley","HL588"
"http://data.parliament.uk/resources/749253","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>",,"Lord Ashton of Hyde","HL588","2017-07-18T11:50:14.947Z","http://data.parliament.uk/resources/749253/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they intend to establish a new funding formula for S4C.","false","Biography information for Lord Wigley",,"Lord Wigley","HL589"
"http://data.parliament.uk/resources/749330","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. S4C's report will be assessed as part of the review. We will announce more details in due course.</p>","West Suffolk","Matt Hancock",,"2017-07-11T12:34:16.937Z","http://data.parliament.uk/resources/749330/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the implications of S4C's report entitled S4C: Pushing the Boundaries, published on 7 April 2017, for the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3601"
"http://data.parliament.uk/resources/749331","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>I refer the Hon Gentleman to the oral statement made to the House on 29 June [Official Report 29 June; Vol 626 Col 762] by the Secretary of State for Digital, Culture, Media and Sport, in particular to the response given to the Hon Member for Wellingborough [Col 770]</p>","West Suffolk","Matt Hancock",,"2017-07-11T12:31:55.437Z","http://data.parliament.uk/resources/749331/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she will make a decision on referring the 21st Century Fox bid for Sky to the Competition and Markets Authority before the summer recess; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3592"
"http://data.parliament.uk/resources/749332","Department for Digital, Culture, Media and Sport","false","2017-07-14","<p>The Government is fully committed to eradicating the use of performance enhancing substances and methods in sport.</p><p> </p><p>UK Anti- Doping (UKAD) is our Arms Length Body with responsibility for tackling the use of performance-enhancing drugs. UKAD drives a clean sport programme including a successful education programme, along with athlete testing across more than 40 Olympic, Paralympic and professional sports.</p><p> </p><p>Using information from a wide range of sources, UKAD focuses resources where there is the highest risk of doping, whether this be in amateur or professional sports, with the aim of targeting the right people at the right time.</p><p> </p><p>On 30th March, the Government launched a review to ensure UKAD continues to be able to work as effectively as possible and be a world-leader in tackling anti-doping.</p>","Chatham and Aylesford","Tracey Crouch","3424","2017-07-14T12:08:29.213Z","http://data.parliament.uk/resources/749332/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle doping in (a) elite and (b) amateur UK sport.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","3459"
"http://data.parliament.uk/resources/749333","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>The Department does not hold the data requested.</p><p><br> The Government is clear that it expects DCMS-sponsored museums to represent our diverse society in their artistic talent, workforce and audiences. DCMS-sponsored museums and galleries that actively collect and commission works of art are taking steps to interpret and add to their existing collections in ways that reflect contributions of black and minority ethnic (BME) people</p><p> </p><p>The Royal Collection is a private art collection of the British Royal Family. The Royal Collection Trust is responsible for its acquisitions.</p>","Salisbury","John Glen",,"2017-07-11T13:06:50.5Z","http://data.parliament.uk/resources/749333/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Art Works: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the representation of BME people in (a) the Royal Collection and (b) the national collection of art; and what proportion of those portrayed in the visual arts in each of those collections are BME.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3589"
