"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050197","Treasury","false","2019-01-31","<p>Information on ATM numbers by Parliamentary Constituency is publicly available on the LINK website.</p><p> </p><p>LINK, the scheme that runs the UK’s ATM network, has committed to maintain the broad geographical coverage of the ATM network in the UK. The Government-established Payment Systems Regulator, which regulates LINK, is closely monitoring developments within ATM provision and has used its powers to hold LINK to account over its commitments.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. Furthermore, LINK recently announced new additional premiums to safeguard the presence of free-to-use ATMs in remote and deprived areas.</p>","Salisbury","John Glen","213425","2019-01-31T16:09:18.967Z","http://data.parliament.uk/resources/1050197/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-28","Cash Dispensing: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of towns without free access to the ATM network.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","213424"
"http://data.parliament.uk/resources/1050198","Treasury","false","2019-01-31","<p>Information on ATM numbers by Parliamentary Constituency is publicly available on the LINK website.</p><p> </p><p>LINK, the scheme that runs the UK’s ATM network, has committed to maintain the broad geographical coverage of the ATM network in the UK. The Government-established Payment Systems Regulator, which regulates LINK, is closely monitoring developments within ATM provision and has used its powers to hold LINK to account over its commitments.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. Furthermore, LINK recently announced new additional premiums to safeguard the presence of free-to-use ATMs in remote and deprived areas.</p>","Salisbury","John Glen","213424","2019-01-31T16:09:19.06Z","http://data.parliament.uk/resources/1050198/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-28","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the local economy of restricted access to free to use ATMs.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","213425"
"http://data.parliament.uk/resources/1043108","Treasury","false","2019-01-25","<p>The Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government is continuing to engage with the regulators and industry, including LINK, on this issue.</p><p> </p><p>LINK has cancelled its third interchange fee reduction, due in January 2020, and put on hold its fourth reduction, due in January 2021, pending further review.</p><p> </p><p>The Payment Systems Regulator, who regulates LINK, has welcomed these adjustments, having stated that LINK must carefully review its decisions on interchange fees to reflect changing market conditions.</p>","Salisbury","John Glen",,"2019-01-25T11:31:06.28Z","http://data.parliament.uk/resources/1043108/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-17","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had with LINK on the interchange rate for ATMs.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","209838"
"http://data.parliament.uk/resources/999160","Treasury","false","2018-11-09","<p>The Budget confirmed that local government will be fully compensated for the loss of income that results from changes to business rates announced in the Budget.</p>","South West Norfolk","Elizabeth Truss","186408","2018-11-09T10:54:06.41Z","http://data.parliament.uk/resources/999160/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the new business rates relief announced in Budget 2018 on local authority finances.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186407"
"http://data.parliament.uk/resources/999161","Treasury","false","2018-11-09","<p>The Budget confirmed that local government will be fully compensated for the loss of income that results from changes to business rates announced in the Budget.</p>","South West Norfolk","Elizabeth Truss","186407","2018-11-09T10:54:06.443Z","http://data.parliament.uk/resources/999161/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether local authorities that see a reduction in funding as a result of the change to business rates will receive additional funding from central Government.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186408"
"http://data.parliament.uk/resources/999162","Treasury","false","2018-11-12","<p>The Government announced £5m towards University Enterprise Zones in the Budget. The locations of these have not yet been decided. The process for awarding funding is currently being developed by the Department for Business, Energy and Industrial Strategy.</p><p> </p>","Newark","Robert Jenrick",,"2018-11-12T17:48:35.367Z","http://data.parliament.uk/resources/999162/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Universities: Enterprise Zones","1","House of Commons","To ask the Chancellor of the Exchequer, where the new University Enterprise Zones announced in Budget 2018 will be; and by what process that decision was reached.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186409"
"http://data.parliament.uk/resources/909393","Treasury","false","2018-05-25","<p>The Defence Fire and Rescue Project aims to identify whether an industry service provider will provide increased value for money in the delivery of a worldwide Defence Fire and Rescue Service. A decision on the outcome of this project will be announced in due course.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-25T14:33:20.29Z","http://data.parliament.uk/resources/909393/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-22","Defence Fire and Rescue Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the Treasury Approval note relating to the Defence Fire and Rescue project.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","146936"
"http://data.parliament.uk/resources/851714","HM Treasury","false","2018-03-06","<p>The subcontractor who supplies HM Treasury with its tableware is Baxter Story Plc.</p><p> </p>","Newark","Robert Jenrick",,"2018-03-06T15:02:56.47Z","http://data.parliament.uk/resources/851714/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-28","Treasury: Tableware","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 28 February 2018 to Question 128648 on Treasury: Tableware, which subcontractors supply his Department with its tableware.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","130477"
"http://data.parliament.uk/resources/845674","HM Treasury","false","2018-02-28","<p>HM Treasury does not have this information as tableware is provided by a subcontractor.</p>","Newark","Robert Jenrick","128647 ; 128648","2018-02-28T15:09:59.84Z","http://data.parliament.uk/resources/845674/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-20","Treasury: Tableware","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of his Department's tableware is made in the UK.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","128646"
"http://data.parliament.uk/resources/845675","HM Treasury","false","2018-02-28","<p>HM Treasury does not have this information as tableware is provided by a subcontractor.</p>","Newark","Robert Jenrick","128646 ; 128648","2018-02-28T15:09:59.777Z","http://data.parliament.uk/resources/845675/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-20","Treasury: Tableware","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on tableware since 2015; and how much of that spending was on tableware manufactured in the UK.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","128647"
