"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710822","Cabinet Office","false","2017-03-21","<p>Since July 2016, two individuals were seconded to my Department from (a) PWC. Both assignments have since been completed. There have been no staff seconded to my Department from (b) Deloitte, (c) Accenture, (d) McKinsey &amp; Co, (f) Ernst and Young and (g) Bain &amp; Company since July 2016.</p>","Kingswood","Chris Skidmore","2017-03-21T11:21:17.687Z","http://data.parliament.uk/resources/710822/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-14","Cabinet Office: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have been seconded to his Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67732"
"http://data.parliament.uk/resources/710823","HM Treasury","false","2017-03-23","<p>Since July 2016, there have been two secondments to HM Treasury from PwC. There have been no staff seconded to HM Treasury from the other firms mentioned in the question.</p>","Brighton, Kemptown","Simon Kirby","2017-03-23T13:30:07.18Z","http://data.parliament.uk/resources/710823/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-14","Treasury: Secondment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff have been seconded to his Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67746"
"http://data.parliament.uk/resources/710824","HM Treasury","false","2017-03-20","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Brighton, Kemptown","Simon Kirby","2017-03-20T14:57:52.717Z","http://data.parliament.uk/resources/710824/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-14","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts procured by his Department and its arms-length bodies are covered by TUPE regulations in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67761"
"http://data.parliament.uk/resources/710825","HM Treasury","false","2017-03-20","<p>As the Chancellor announced in his statement to the House of Commons on the 15<sup>th</sup> of March, the Government will no longer be proceeding with the changes announced at Spring Budget 2017 to increase Class 4 National Insurance contributions (NICs) in April 2018 and April 2019. The abolition of Class 2 NICs will continue as announced in April 2018.</p>","Battersea","Jane Ellison","2017-03-20T11:42:09.527Z","http://data.parliament.uk/resources/710825/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on self-employed women of the increase in Class 4 National Insurance contributions announced in the Spring Budget 2017.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","67708"
"http://data.parliament.uk/resources/710826","HM Treasury","false","2017-03-22","<p>The rates and structure of Stamp Duty Land Tax (SDLT) is set out in the below table. There are higher rates of SDLT for the purchase of additional residential properties. The higher rates are 3 percentage points above the standard SDLT rates and the latest HM Revenue and Customs data indicates that the revenue generated from the higher rates will exceed what was originally forecast when the policy was announced. An individual purchasing their first property will be subject to the standard rates of SDLT. As with all taxes, the Government keeps the SDLT regime under review.</p><table><tbody><tr><td><p>Purchase price of property</p></td><td><p>Standard rate paid on portion of price within each band</p></td><td><p>Higher rates paid on portion of price within each band</p></td></tr><tr><td><p>Up to £125,000</p></td><td><p>0%</p></td><td><p>3%</p></td></tr><tr><td><p>Over £125,000 and up to £250,000</p></td><td><p>2%</p></td><td><p>5%</p></td></tr><tr><td><p>Over £250,000 and up to £925,000</p></td><td><p>5%</p></td><td><p>8%</p></td></tr><tr><td><p>Over £925,000 and up to £1,500,000</p></td><td><p>10%</p></td><td><p>13%</p></td></tr><tr><td><p>Over £1,500,000</p></td><td><p>12%</p></td><td><p>15%</p></td></tr></tbody></table><p> </p>","Battersea","Jane Ellison","2017-03-22T14:25:05.963Z","http://data.parliament.uk/resources/710826/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how the new rates for stamp duty land tax for first-time buyers and second-home owners have been calculated; and what estimate he has made of the effect of those new rates on the housing market.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","67719"
"http://data.parliament.uk/resources/710827","Department for Communities and Local Government","false","2017-03-20","<p>The effect of the revaluation of business rates on schools in England, the North East, Middlesbrough and Redcar and Cleveland will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to schools.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T15:31:33.057Z","http://data.parliament.uk/resources/710827/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the effect of the business rates revaluation on state schools in (a) England, (b) the North East, (c) Middlesbrough and (d) Redcar and Cleveland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67727"
"http://data.parliament.uk/resources/710828","HM Treasury","false","2017-03-20","<p>HM Revenue and Customs does not hold information on total tax revenues from charities that can be broken down to this level of detail.</p>","Battersea","Jane Ellison","2017-03-20T11:42:58.273Z","http://data.parliament.uk/resources/710828/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","Tax Yields: Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total annual revenues were from all land-based accident and rescue charities across the UK for each financial year since 2012.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","67728"
"http://data.parliament.uk/resources/710829","Department for Communities and Local Government","false","2017-03-20","<p>The English Housing Survey Headline Report 2015-16 (published March 2017) shows that 24 per cent of households privately renting are in receipt of housing benefit. This suggests that recipients of housing benefit are able to access the sector.</p><p> </p>","Croydon Central","Gavin Barwell","2017-03-20T12:35:41.36Z","http://data.parliament.uk/resources/710829/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-14","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his most recent assessment is of the extent to which private landlords are unwilling to let to tenants on housing benefit; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67729"
"http://data.parliament.uk/resources/710830","Department for Communities and Local Government","false","2017-03-20","<p>The Department does not hold this information.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:40:17.703Z","http://data.parliament.uk/resources/710830/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total amount of non-domestic rates paid was by state schools in (a) England, (b) the North East, (c) Middlesbrough and (d) Redcar and Cleveland in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67724"
"http://data.parliament.uk/resources/710831","Department for Communities and Local Government","false","2017-03-20","<p>The Department does not hold information on the cost of relief given to independent schools.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:40:46.537Z","http://data.parliament.uk/resources/710831/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Private Education","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an estimate of the costs to the Exchequer of the discount on non-domestic rates given to independent schools in (a) England, (b) the North East, (c) the South East, (d) Middlesbrough and (e) Redcar and Cleveland in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67725"
