"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700397","Ministry of Justice","false","2024-04-22","<p>The Ministry of Justice currently publishes the self-declared nationality of those entering custody as well as those in the prison population as part of their quarterly Offender Management Statistics: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-july-to-september-2023/offender-management-statistics-quarterly-july-to-september-2023#further-information" target="_blank">Offender management statistics quarterly: July to September 2023 - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>We refer all recorded foreign national offenders awarded a custodial sentence to the Home Office who can carry out immigration checks alongside consideration of each case for deportation. An offender’s nationality and immigration status is not routinely collected by the courts. We are working with the Home Office to explore the potential for the publication of further statistical data related to the nationality and immigration status of offenders.</p><p> </p><p>The removal of foreign national offenders is a Government priority and my department continues to work closely with the Home Office to maximise the number of deportations.</p><p> </p><p>On 11 March, the Government set out a plan to increase the number of foreign national offenders removed through:</p><ul><li><p>the recruitment of 400 additional caseworkers and streamlining the end-to-end removal process;</p></li><li><p>extending foreign national conditional cautions to foreign national offenders with limited leave to remain; and</p></li><li><p>amending deportation policy to enable foreign national offenders given suspended sentences of 6 months or more to be considered for deportation.</p></li></ul><p> </p><p>These actions build on our expansion of the Early Removal Scheme to allow for removal of foreign national offenders up to 18 months before the end of the custodial element of their sentence and expediting prisoner transfers with priority countries such as Albania and seeking to conclude new transfer agreements with partner countries.</p><p> </p><p>Published figures show that FNO returns have increased following the pandemic, in the latest 12-month period (ending December 2023) by 27% when compared to the previous 12-month period. Between January 2019 and December 2023 17,795 FNOs have been removed.</p>","Charnwood","Edward Argar","2024-04-22T12:40:13.303Z","http://data.parliament.uk/resources/1700397/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-12","Convictions: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to publish statistics on the (a) nationality and (b) visa status of offenders convicted in England and Wales every 12 months.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","21284"
"http://data.parliament.uk/resources/1689232","Ministry of Defence","false","2024-02-26","<p>The Ministry of Defence (MOD) operates a range of initiatives to identify and address threats to our supply chains, including access to materials, components and technology. We are developing an extensive MOD-wide Supply Chain Resilience Programme, which aims to prioritise the mapping of our most critical supply chains. In addition, through the Defence Suppliers Forum Supply Chain Resilience Working Group, we work closely with industry and maintain an open dialogue to identify and put in place the measures needed to protect the supply chains of our key programmes, whilst maintaining the resilience of the UK’s industrial and technology base.</p>","South Suffolk","James Cartlidge","2024-02-26T17:49:00.063Z","http://data.parliament.uk/resources/1689232/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-16","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's publication entitled Defence Command Paper 2023: Defence’s response to a more contested and volatile world published in July 2023, what steps his Department is taking in its procurement process to ensure that the UK has access to (a) key materials, (b) components and (c) critical technology.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","14158"
"http://data.parliament.uk/resources/1689233","Ministry of Defence","false","2024-02-28","<p>The 2023 Defence Command Paper reinforces a key message of the 2021 Defence and Security Industrial Strategy: the need for our investment decisions to take into consideration any implications for the UK’s Operational Independence.</p><p> </p><p>Our considerations include identifying the industrial capabilities required to support and upgrade in-service equipment (including manufacture of the most critical components); the ability to conduct military operations as we choose; and, the ability to respond to urgent operational requirements arising during operations.</p>","South Suffolk","James Cartlidge","2024-02-28T17:51:31.123Z","http://data.parliament.uk/resources/1689233/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-16","Defence: Industry","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 18 of the Defence Command Paper 2023, what criteria his Department has developed for determining cases in which there is an essential national security requirement for certain industrial capabilities to be available onshore within the UK.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","14159"
"http://data.parliament.uk/resources/1679859","Ministry of Justice","false","2024-01-15","<p>We do not centrally hold data on other hate crime offences. This information may be recorded by individual police forces and in court records, however the information requested can only be obtained at disproportionate cost.</p><p> </p><p>There are 79,456 offenders in the latest reoffending cohort (October – December 2021) which can be found in the Proven Reoffending Statistics review, here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/proven-reoffending-statistics-october-to-december-2021/proven-reoffending-statistics-october-to-december-2021#:~:text=The%20overall%20proven%20reoffending%20rate,proven%20reoffending%20rate%20of%2025.1%25." target="_blank">Proven reoffending statistics: October to December 2021 - GOV.UK (www.gov.uk)</a></p>","Orpington","Gareth Bacon","2024-01-15T16:39:33.883Z","http://data.parliament.uk/resources/1679859/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-01-05","Hate Crime: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the reoffending rates were for people convicted of (a) racially-aggravated, (b) religiously-aggravated and (c) other hate crime offences who (i) received a (A) caution and (B) fine and (ii) were imprisoned in the latest period for which data is available.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","8179"
"http://data.parliament.uk/resources/1679860","Ministry of Justice","false","2024-01-15","<p>We do not centrally hold data on offences motivated by hostility or prejudice towards an individual based on a personal characteristic. This information may be held on court record, however, the information requested can only be obtained at disproportionate cost.</p><p>The latest data on the number of offenders starting a community order or suspended sentence order supervised by the Probation Service with a rehabilitative programme imposed can be found in the Offender Management Statistics quarterly publication here:</p><p>https://assets.publishing.service.gov.uk/media/653854823099f9000d7f30a4/Probation_Q2_2023.ods.</p>","Orpington","Gareth Bacon","2024-01-15T13:00:05.66Z","http://data.parliament.uk/resources/1679860/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-01-05","Hate Crime","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of hate crimes in magistrates' courts were sentenced to undergo a rehabilitative programme in the latest period for which data is available.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","8180"
"http://data.parliament.uk/resources/1679861","Ministry of Justice","false","2024-01-15","<p>There are no rehabilitative programmes or interventions designed specifically to address hate crime. Hate crime offences are typically driven by a range of underlying factors that are shared with other types of offending for which there are a range of programmes and interventions available that may be suitable. What programme(s) or intervention(s) may be most suitable for someone convicted of hate crime offences is determined based on the nature of the offence and an assessment to determine eligibility and the specific rehabilitative needs of the offender.</p><p>A number of studies and evaluations have been carried out in recent years on HMPPS rehabilitative programmes and interventions, and can be found by visiting <a href="https://www.gov.uk/crime-justice-and-law#research_and_statistics" target="_blank">https://www.gov.uk/crime-justice-and-law#research_and_statistics</a>.</p>","Charnwood","Edward Argar","2024-01-15T14:55:36.22Z","http://data.parliament.uk/resources/1679861/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Hate Crime","1","House of Commons","To ask the Secretary of State for Justice, what rehabilitative programmes are provided by the Probation Service to help tackle hate crime; and whether his Department has made a recent assessment of the impact of these programmes on levels of recidivism.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","8181"
"http://data.parliament.uk/resources/1679862","Ministry of Justice","false","2024-01-15","<p>As set out in the Police, Crime, Sentencing, and Courts Act 2022, the Government legislated for a reformed two-tier cautions framework in England and Wales.</p><p> </p><p>We have consulted on a draft Code of Practice to support future implementation. This covers the use, administration, and scrutiny of Diversionary and Community Cautions. The draft Code of Practice stipulates that a Diversionary or Community Caution may be given for a hate crime case but only once authorisation has been obtained from the Crown Prosecution Service. The draft Code of Practice was put to public consultation from 2 August to 13 October 2023 and invited views on the operational impact of the draft Code, including the approach to excluded offences.</p><p> </p><p>Currently, we are analysing the consultation responses received to inform any necessary revisions to the draft Code of Practice and we will publish a Government response to the consultation in due course.</p>","Orpington","Gareth Bacon","2024-01-15T13:01:00.23Z","http://data.parliament.uk/resources/1679862/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-01-05","Hate Crime: Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to issue guidance to the police on requirements to refer to the Crown Prosecution Service when using the new diversionary caution for hate crime offences.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","8182"
"http://data.parliament.uk/resources/1670562","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Under the Chicago Convention, only the Republic of Cyprus may designate an airport for international flights. It has not done so for Ercan airport. As such, it is not possible to fly directly between the UK and the north of Cyprus. Ministers have not discussed this topic with the Turkish Cypriot administration and the FCDO does not hold information about how many British citizens are unable to travel directly to the north of Cyprus.</p>","Aldershot","Leo Docherty","2023-11-23T10:30:22.903Z","http://data.parliament.uk/resources/1670562/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-16","Cyprus: British Nationals Abroad","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the number of British citizens who are not able to travel directly to the Turkish Republic of Northern Cyprus; and whether he has had recent discussions with his Turkish Cypriot counterpart on this matter.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","2373"
"http://data.parliament.uk/resources/1669894","Ministry of Defence","false","2023-11-23","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. The Secretary of State for Defence has not had any discussions with the Turkish Cypriot leader about UK basing or the Sovereign Base Areas on the island of Cyprus.</p>","Wells","James Heappey","2023-11-23T11:22:36.86Z","http://data.parliament.uk/resources/1669894/answer","Biography information for James Heappey","11","Defence","Defence","2023-11-14","Cyprus: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, whether he has had recent discussions with the President of the Turkish Republic of Northern Cyprus on proposals to establish a new Sovereign Base Area under a two-state solution in Cyprus.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","2003"
"http://data.parliament.uk/resources/1668487","Department for Transport","false","2023-11-15","<p>Aviation accessibility is a priority for government. The Department for Transport is in regular discussions with airport operators and will be hosting workshops on accessibility with the industry in November. These will include considerations around non-visible disabilities and neurodiversity. The government's Disability and Access Ambassador for Aviation also ran a workshop on 5 October 2023 covering how the UK standard for designing and managing the built environment for people with neurodiversity, ‘Design for the Mind,’ can be incorporated into UK airports.</p>","South Cambridgeshire","Anthony Browne","2023-11-15T17:10:00.61Z","http://data.parliament.uk/resources/1668487/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-08","Airports: Mental Health Services","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with airport operators on the adequacy of provision within airports for people with (a) autism and (b) other conditions that cause sensory overload.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","932"
