"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121459","Department for Transport","false","2019-04-23","<p>A response to the Hon Member’s letter about Hammersmith Bridge was sent to his office on 10 April.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-23T15:43:01.293Z","http://data.parliament.uk/resources/1121459/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the correspondence of 4 March 2019 from the hon. Member for Richmond Park on Hammersmith Bridge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","244072"
"http://data.parliament.uk/resources/1121464","Department for Transport","false","2019-04-24","<p>Local authorities are independent bodies. Section 108, Part 2 of the Transport Act 2000 (as amended by the Local Transport Act 2008) sets out that each local transport authority must (a) develop policies for the promotion and encouragement of safe, integrated, efficient and economic transport to, from and within their area, and (b) carry out their functions so as to implement those policies. The Act also defines transport as, among other things, the transport required to meet the needs of persons living or working in the authority’s area, or visiting or travelling through that area<strong>.</strong></p><p>The Department collaborates closely with local authorities on a range of issues. However, in London, Transport for London is best placed to facilitate any additional coordination of transport issues between Boroughs that may be considered necessary.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-24T14:13:05.28Z","http://data.parliament.uk/resources/1121464/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-11","Local Government: Cooperation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that local authorities work together in ensuring that key routes between council areas, such as bridges, remain safe and accessible to the public.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","244074"
"http://data.parliament.uk/resources/1121467","Department for Transport","false","2019-04-24","<p>Maintenance on Hammersmith Bridge is a matter for the London Borough of Hammersmith and Fulham. It is for the Borough to determine their road maintenance priorities. Ministers have not held discussions with the London Borough of Hammersmith and Fulham on this matter.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-24T14:24:16.257Z","http://data.parliament.uk/resources/1121467/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-11","Hammersmith Bridge","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with representatives of Hammersmith and Fulham Council on their prioritising maintenance of repairs of Hammersmith Bridge; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","244075"
"http://data.parliament.uk/resources/1121527","Department for Transport","false","2019-04-23","<p>I am determined to see more women entering the maritime industry and taking advantage of the many and wide-ranging career opportunities that the maritime sector has to offer, at sea and on shore.</p><p>That is why the Department for Transport has been working very closely with the Task Force set up by Maritime UK in 2018 to improve gender diversity. The first output of that task force has been the women in maritime pledge that commits maritime companies to building an employment culture that actively supports and celebrates gender diversity, at all levels in their organisation. Over 100 companies have signed up the pledge already. And to move participating organisations from that show of intent to solid action for change, a charter follows on that commits signatory companies to take specific actions to improve gender diversity in exchange of help in the form of toolkits.</p><p>In addition to this, the Department for Transport is funding 10 roadshows for girls only across the country. The roadshows will be delivered by 1851 Trust later in the year. They will enable up to 1,400 young women of ages between 10 and 14 years old to learn about STEM studies and maritime careers.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-23T15:49:56.743Z","http://data.parliament.uk/resources/1121527/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-11","Shipping: Females","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help  encourage more women to enter the maritime industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","244057"
"http://data.parliament.uk/resources/1121547","Department for Transport","false","2019-04-23","<p>The International Convention on Standards of Training, Certification and Watchkeeping (STCW) sets the international requirements for the minimum standards of training, that the seafarers performing certain roles must meet. The UK is a party to that Convention and will continue to be so after we leave the EU. There is therefore no reason why UK qualifications should not continue to be recognised<strong>.</strong></p>","Wealden","Ms Nusrat Ghani","2019-04-23T15:52:06.053Z","http://data.parliament.uk/resources/1121547/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-11","Shipping: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, what measures his Department has promoted to ensure that maritime qualifications will continue to be recognised by the international industry after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","244058"
"http://data.parliament.uk/resources/1121548","Department for Transport","false","2019-04-23","<p>The UK already provides information to the European Maritime Safety Agency (EMSA).</p><p> </p><p>EMSA is aware of the high quality of UK training and certification. UK maritime qualifications will continue to be recognised internationally even after the UK leaves the EU.</p><p> </p><p>EU law requires that the EU assesses the training and certification of non-EU countries before recognising their certificates. This assessment is carried out by EMSA. Since the UK is already operating to international standards and will continue to do so after exit, we expect EMSA’s assessment of the UK’s training and certification systems to be straightforward.</p><p> </p><p>The Maritime and Coastguard Agency will be ready to provide any additional information that EMSA may ask for.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-04-23T15:55:12.093Z","http://data.parliament.uk/resources/1121548/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-11","Shipping: Qualifications","1","House of Commons","To ask the Secretary of State for Transport, if he will undertake a European Maritime Safety Agency audit to ensure that maritime qualifications obtained in the UK will continue to be recognised by the international industry after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","244059"
"http://data.parliament.uk/resources/1121549","Department for Transport","false","2019-04-23","<p>The European Maritime Safety Agency (EMSA) discharges a number of obligations set out in the International Maritime Organization Conventions on behalf of the EU Members. These obligations affect Maritime Security and Surveillance, Ship Safety and Protection of the Marine Environment.</p><p> </p><p>The Department for Transport and its agencies will take on functions carried out by EMSA in the event that the UK leaves the EU without a deal. However, this is not our preferred option. The UK values co-operation with EMSA and the political declaration agreed between the UK and EU foresees that co-operation continuing in the future.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-23T15:58:01.31Z","http://data.parliament.uk/resources/1121549/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-11","European Maritime Safety Agency","1","House of Commons","To ask the Secretary of State for Transport, who will undertake the role currently delivered by the European Maritime Safety Agency when the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","244060"
"http://data.parliament.uk/resources/1121550","Department for Transport","false","2019-04-24","<p>Abellio will invest £600 million in trains and stations in the new franchise, while the Government continues with its £1.5 billion upgrade to the Midland Main Line, the biggest upgrade to the line since it was completed in 1870. This is part of the Government’s £48 billion investment to modernise our railways over the next five years. £200m was spent last year to provide new track, signalling and a new platform at Derby Station in preparation for the 2020 timetable change, which will help to reduce journey times between Nottingham and Sheffield and London.</p><p>The upgrade of the Midland Main Line means that, from the December 2020 timetable change, the new franchise operator will be able to introduce new fast services on the Corby-London route, on modern express trains, with more seats. Inter-city services will receive brand new trains and passengers will see faster journey times over long-distances, while regional services will receive modern diesel trains replacing the current aging rolling stock.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-24T13:24:44.953Z","http://data.parliament.uk/resources/1121550/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-11","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that at the introduction of the new East Midlands Trains Franchise journey times on all services be as as least as good as they were before the timetable changes in May 2018.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","244022"
"http://data.parliament.uk/resources/1121551","Department for Transport","false","2019-04-24","<p>We take PRM compliance very seriously and will work with the Abellio in this regard. Abellio has committed to developing solutions with industry partners to deliver the most appropriate outcome for passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-24T13:20:29.557Z","http://data.parliament.uk/resources/1121551/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-11","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department will be take to make all rolling stock on the East Midlands Trains service compliant with disability discrimination legislation by 2020.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","244023"
"http://data.parliament.uk/resources/1121552","Department for Transport","false","2019-04-24","<p>In line with our specification for the new franchise, Abellio will be trialling hydrogen fuel cell trains.</p><p> </p><p>Plans for the trains and their service trials are at a very early stage, so I am unable to provide any further details at this point. However, I am pleased that the next East Midlands franchise will be at the forefront of the government’s commitment to deliver a cleaner, greener rail network.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-24T13:16:27.767Z","http://data.parliament.uk/resources/1121552/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-11","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, on which parts of the East Midlands Trains franchise hydrogen powered trains will run; by what date such trains will run; where those trains will be manufactured; and where those trains will be refuelled.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","244024"
