"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862117","Foreign and Commonwealth Office","false","2018-03-21","<p>The Government is deeply concerned about the human rights situation in the Democratic Republic of Congo (DRC). Following the violent clampdown on protestors on 31 December and 21 January, the UK released statements condemning the violence and calling for the perpetrators to be brought to justice.</p><p>We continue to support the UN Joint Human Rights Office in their work to document human rights abuses and violations and to hold those responsible to account.</p><p>The UK supported a resolution at the UN Human Rights Council (HRC) in June 2017 mandating an international investigation into the violence in the Kasai regions. We have repeatedly told the DRC Government that this investigation must be allowed to operate unobstructed, to hold those responsible in the Kasais to account.</p><p>We have also called upon the DRC Government, as an HRC member, to demonstrate its commitment to the highest human rights standards and take decisive action against human rights abuses and violations.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-21T16:36:45.267Z","http://data.parliament.uk/resources/862117/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-14","Democratic Republic of Congo: International Covenant on Civil and Political Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken in partnership with his international counterparts to encourage the Government of the Democratic Republic of Congo to adhere to the terms of the International Covenant on Civil and Political Rights.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","132536"
"http://data.parliament.uk/resources/862118","Foreign and Commonwealth Office","false","2018-03-21","<p>The British Government regularly discusses support to humanitarian operations by the UN peacekeeping force in the Democratic Republic of Congo, MONUSCO, with our international counterparts including with the Secretary General’s Special Representative, Leila Zerrougi. We will ensure that support to humanitarian operations remains part of MONUSCO’s mandate when it is renewed this month.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-21T16:49:38.94Z","http://data.parliament.uk/resources/862118/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-14","Democratic Republic of Congo: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on military intervention in the Democratic Republic of Congo to support the supply of humanitarian assistance to its citizens.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","132537"
"http://data.parliament.uk/resources/860676","Department of Health and Social Care","false","2018-03-20","<p>The Department prepared an equality impact assessment when introducing online booking services for general practitioner (GP) appointments. In addition, local NHS England, or the clinical commissioning group, where the responsibility is delegated to them, carry out their own assessments to take account of their GP practice populations’ needs.</p><p> </p><p>Online services are not a replacement for face to face or telephone interactions, but another complementary way to access services. NHS England’s initial findings show that older people are more frequent users of online services and over 75s regularly register to use the service. In addition, carers of those who are much older are able to access appointment and order prescriptions on their behalf (with appropriate authorisation and safeguards).</p><p> </p><p>The use of online services frees up staff to spend more time with those who do not wish to use online services and prefer to continue using the phone or come to the practice in person to make appointments.</p><p><strong> </strong></p>","Winchester","Steve Brine",,"2018-03-20T16:32:21.82Z","http://data.parliament.uk/resources/860676/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-12","General Practitioners: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the use of online booking services for GP appointments on the ability of over 75 year olds to access GP care.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","132033"
"http://data.parliament.uk/resources/850907","Home Office","false","2018-03-06","<p>All asylum and human rights applications from Zimbabwean nationals are carefully considered on their individual merits in accordance with our international obligations.</p><p>Each individual assessment is made against the background of the latest available country of origin information and any relevant caselaw. This is based on evidence taken from a range of reliable sources, including reputable media outlets; local, national and international organisations, including human rights organisations; and information from the Foreign and Commonwealth Office.</p><p>Country policy and information notes are published on the gov.uk website and kept under constant review, updated periodically.</p><p>We have been assessing the situation in Zimbabwe since President Mnangagwa took office, including his Government’s priorities and any changes in the country. The Home Office plans to issue an update on its position imminently.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-06T19:28:38.227Z","http://data.parliament.uk/resources/850907/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-27","Deportation: Zimbabwe","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the removal of Robert Mugabe as President of Zimbabwe on the safe return of failed asylum seekers to Zimbabwe who are active members of the Movement for Democratic Party.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","130122"
"http://data.parliament.uk/resources/793092","HM Treasury","false","2017-11-29","<p>HMRC publishes tax liabilities on company cars by CO<sub>2</sub> emissions and fuel type in National Statistics Table 4.4, available here: <a href="https://www.gov.uk/government/statistics/analysis-of-company-cars-by-co2-emissions-and-fuel-type" target="_blank">https://www.gov.uk/government/statistics/analysis-of-company-cars-by-co2-emissions-and-fuel-type</a></p><p>The tax yield in the line ‘less than 95g/km’ is primarily made up of the tax yield from solely electric and electric hybrids. The latest published figures cover the 2014-15 tax year. Figures for 2015-16 will be published in June 2018.</p><p> </p><p>The estimated Exchequer impact from the change in appropriate percentages for zero emission cars from April 2020 was set out at in the policy costings document for Autumn Statement 2016. Please see page 23 of; <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571402/Policy_Costings_AS_2016_web_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571402/Policy_Costings_AS_2016_web_final.pdf</a></p>","Central Devon","Mel Stride","114878","2017-11-29T15:37:38.22Z","http://data.parliament.uk/resources/793092/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-21","Company Cars: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what tax yield has been to the Exchequer of the benefit in kind taxation of electric cars in (a) 2015/16 and (b) 2016/17.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","114877"
"http://data.parliament.uk/resources/793093","HM Treasury","false","2017-11-29","<p>HMRC publishes tax liabilities on company cars by CO<sub>2</sub> emissions and fuel type in National Statistics Table 4.4, available here: <a href="https://www.gov.uk/government/statistics/analysis-of-company-cars-by-co2-emissions-and-fuel-type" target="_blank">https://www.gov.uk/government/statistics/analysis-of-company-cars-by-co2-emissions-and-fuel-type</a></p><p>The tax yield in the line ‘less than 95g/km’ is primarily made up of the tax yield from solely electric and electric hybrids. The latest published figures cover the 2014-15 tax year. Figures for 2015-16 will be published in June 2018.</p><p> </p><p>The estimated Exchequer impact from the change in appropriate percentages for zero emission cars from April 2020 was set out at in the policy costings document for Autumn Statement 2016. Please see page 23 of; <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571402/Policy_Costings_AS_2016_web_final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/571402/Policy_Costings_AS_2016_web_final.pdf</a></p>","Central Devon","Mel Stride","114877","2017-11-29T15:37:38.267Z","http://data.parliament.uk/resources/793093/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-21","Company Cars: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential effect on the tax yield to the Exchequer of the reduction to 2 per cent of the benefit in kind taxation of electric cars.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","114878"
"http://data.parliament.uk/resources/788593","Home Office","false","2017-11-15","<p>The Government strongly supports the principle of family unity, and we have a comprehensive framework in place for refugees and their families to be safely reunited in the UK without the need for dangerous journeys.</p><p> </p><p>Our family reunion policy allows children to join their refugee parents, and there are also specific provisions in the Immigration Rules that allow extended family members lawfully resident in the UK to sponsor unaccompanied children where there are serious and compelling circumstances. We have reunited over 24,000 partners and children with their families under our family reunion policy in the last five years. Further, those children recognised by UNHCR as</p><p>refugees can join close family members in the UK through our Mandate</p><p>resettlement scheme.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-15T17:09:40.227Z","http://data.parliament.uk/resources/788593/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-13","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce dangerous journeys for unaccompanied child refugees with family in the UK.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","112550"
"http://data.parliament.uk/resources/785100","Department for Communities and Local Government","false","2017-11-15","<p>The Housing Act 1988 provides that it is an implied term of every assured tenancy that a tenant shall give the landlord access to the property in order to carry out any necessary repairs. This approach strikes a reasonable balance between the tenant's right to peaceful enjoyment of their home and the landlord's ability to gain access to their property when a repair needs to be carried out.</p>","Reading West","Alok Sharma",,"2017-11-15T17:31:53.827Z","http://data.parliament.uk/resources/785100/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-06","Private Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of existing legislation to allow landlords to access let properties to rectify problems that threaten the safety of other residents and the wider community.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","111820"
"http://data.parliament.uk/resources/776932","Department for Work and Pensions","false","2017-11-01","<p>Jobcentre Plus has a flexible support model to provide support and District Managers have discretion on how to target interventions. The model has three elements: a core regime of regular face-to-face meetings; flexible work coach support; and a flexible menu of support options.</p><p> </p><p>Where Jobcentre Plus District Managers identify gaps in skills or other provision they have discretion to purchase extra support to meet particular needs using the Flexible Support Fund.</p><p> </p><p>Jobcentre Plus work coaches can advise claimants on the localised provision and support available, either by employment sector or skills/employability.</p><p> </p>","East Hampshire","Damian Hinds",,"2017-11-01T11:59:50.183Z","http://data.parliament.uk/resources/776932/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-10-24","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department offers to people over 25-years old to re-enter the job market.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","109268"
"http://data.parliament.uk/resources/771404","Department for Communities and Local Government","false","2017-10-23","<p>We have been clear that building owners are responsible for funding fire safety measures, but councils should contact us if they have any concerns about funding fire safety works. Government will consider financial flexibilities for local authorities who need to undertake essential fire safety work to make a building safe.</p><p>32 local authorities have contacted the Department regarding work to ensure fire safety in tower blocks. We have not rejected any requests for support for essential works to make a building fire safe, and will consider further from local authorities as they provide it.</p><p>Housing associations that are concerned about their ability to meet these costs should contact the Social Housing Regulator. So far, no housing associations have contacted the Regulator with concerns about their financial viability as a result of having to meet these costs.</p>","Reading West","Alok Sharma",,"2017-10-23T16:10:29.073Z","http://data.parliament.uk/resources/771404/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-16","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many requests his Department has received from (a) local authorities, (b) housing associations and (c) other social housing providers for financial support to fit sprinkler systems in high-rise tower blocks since the Grenfell Tower fire; and what his Department's response was to each of those requests.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","107921"
