"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/798007","Department for International Trade","false","2017-12-07","<p>UK Export Finance (UKEF) has provided £14 billion of support for UK exports in the last five financial years to March 2017. UKEF operates at no net cost to the taxpayer and seeks to recover the full amount of any claims paid. UKEF also charges a premium to reflect the risk it assumes. In that time, claims paid by UKEF on this support totalled £8.6m, which represents 0.06% of the support issued.</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/798007/answer",,,"2017-12-07T17:37:37.52Z",,"http://data.parliament.uk/resources/798007/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/798007/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/798007/answer/previousversion/27385","Biography information for Mark Garnier","202","International Trade","International Trade","2017-11-30","Small Businesses: Loans","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 28 November 2017 to Question 115425 on small businesses, what the (a) rate of default was on loans provided by UK export finance during the period to which that answer refers and (b) cost to the UK Exchequer of such defaults.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","116914"
"http://data.parliament.uk/resources/794443","Department for International Trade","true","2017-11-28","<p>The Export Hub is invited to locations across the UK, and has so far visited 23<ins class="ministerial">1</ins><del class="ministerial">5</del> sites. Any Member of Parliament is able to request for the Export Hub to visit their constituency.</p><p>The logistics for managing the Export Hub is contracted through an external company.</p><p>Many cross-party MPs have spoken highly of the work of the Export Hub at the Department for International Trade’s (DIT) Monthly MPs Briefings which the DIT Ministerial team hosts.</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794443/answer",,,"2017-11-28T17:55:44.77Z","2017-11-30T11:52:32.87Z","http://data.parliament.uk/resources/794443/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/794443/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/794443/answer/previousversion/25634","Biography information for Mark Garnier","202","International Trade","International Trade","2017-11-23","Small Businesses","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his Oral Answer on 23 November 2017, what criteria he used to locate staff from the Export Hub on Small Business Saturday.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115416"
"http://data.parliament.uk/resources/792808","Department for International Trade","false","2017-11-24","<p>In March this year my Rt Hon Friend the Secretary of State for International Trade hosted the inaugural Commonwealth Trade Ministers Meeting in London – bringing together politicians, officials and policy makers from over 20 commonwealth nations.</p><p>In addition, he will be hosting a commonwealth reception as part of this year’s WTO Ministerial Meeting in Buenos Aires.</p><p>As the host of the Commonwealth Heads of Government Meeting (CHOGM) in April 2018, and the Chair of the Commonwealth from April 2018-2020, HMG is committed to highlighting the value of and increasing intra-Commonwealth trade. During GHOGM, businesses from across the Commonwealth will meet in a three-day Commonwealth Business Forum that will see a diverse range of sectors represented. This event will help us to promote our vision for a Global Britain as well as to celebrate and grow intra-Commonwealth trade.</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/792808/answer",,,"2017-11-24T13:25:57.247Z",,"http://data.parliament.uk/resources/792808/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/792808/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/792808/answer/previousversion/24797","Biography information for Mark Garnier","202","International Trade","International Trade","2017-11-20","Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, if he will initiate a commonwealth trade conference with the objective of increasing intra-commonwealth trade after the UK leaves the EU.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","114735"
"http://data.parliament.uk/resources/769942","Department for International Trade","false","2017-10-18","<p>We remain committed to increasing UK exports around the world. Following the creation of the Department for International Trade (DIT), and the establishment of a network of 9 overseas Trade Commissioners, we are reviewing our performance metrics to ensure they remain fit for purpose in an evolving landscape.</p><p>We will use our world leading digital offer to equip exporters with the tools they need to take advantage of a world of opportunity, and use DIT’s presence in 108<br>countries to promote British products and services, whilst removing trade barriers and increasing market access.</p><p /><p />","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/769942/answer",,,"2017-10-18T16:57:19.373Z",,"http://data.parliament.uk/resources/769942/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/769942/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/769942/answer/previousversion/15709","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-12","Exports","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK is on course to meet the target to export £1 billion of goods and services by 2020; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","107560"
"http://data.parliament.uk/resources/769957","Department for International Trade","false","2017-10-18","<p>Between 1st April 2016 and 31<sup>st</sup> March 2017, the Venture Capital Unit within the Department of International Trade secured £144.3m of direct equity investment into UK businesses.</p><p>The Invest in Great Britain and Northern Ireland global marketing campaign launched at the end of January 2017 is generating new leads to our inward investment project pipeline. It is therefore too early to provide data on the value of investments.</p><p /><p />","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/769957/answer",,,"2017-10-18T16:53:09.723Z",,"http://data.parliament.uk/resources/769957/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/769957/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/769957/answer/previousversion/15710","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-12","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the oral contribution of the hon. Member for Sefton Central of 12 October 2017, Official Report, column 428, what the value of investments which (a) his Department's venture capital team and (b) the Invest in Great Britain and Northern Ireland digital investment service have secured for UK businesses have been in the last year for which data is available.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","107640"
"http://data.parliament.uk/resources/769958","Department for International Trade","false","2017-10-18","<p>The Department’s Northern Powerhouse team brought a total of 63 delegates from 22 countries to Innovate 2016, held in Manchester, at a cost of £73,363.87. This cost included flights, hotels and a bespoke programme of activity across the North to showcase key capabilities and opportunities to investors.</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/769958/answer",,,"2017-10-18T16:46:53.18Z",,"http://data.parliament.uk/resources/769958/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/769958/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/769958/answer/previousversion/15711","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-12","Trade Fairs: Investment","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the oral contribution of the hon. Member for Sefton Central of 12 October 2017, Official Report, column 428, what the cost was to his Department was of bringing international delegates to Innovate 2016 in Manchester.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","107641"
"http://data.parliament.uk/resources/768192","Department for International Trade","true","2017-10-18","<p>The information asked for is available from the sources listed below. Data is made available by value (£, current prices<ins class="ministerial">, not constant prices</ins>) of which proportions can be calculated.</p><p> </p><p>i) Data on the value of UK goods exports to EU countries are available from the ‘Build Your Own Tables’ tool in HMRC’s Overseas Trade Statistics database. Manufacturing goods are defined as Standard Industrial Trade Classification (SITC) codes 5-8. <a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Table.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Table.aspx</a></p><p> </p><p>ii) Data on the value of UK services exports to selected EU countries and the EU as a bloc, by type of service, are available from the ONS Pink Book 2014, 2015 and 2016 publications</p><p><a href="https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls" target="_blank">https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/adhocs/006656balanceofpaymentsannualgeographicaldatatables/2015updateddetailedgeographictradedata.xls</a> (Table 9 - Data for 2015)</p><p> </p><p><a href="https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/datasets/9geographicalbreakdownofthecurrentaccountthepinkbook2016/thepinkbook/pinkbook2016chapter9.xls" target="_blank">https://www.ons.gov.uk/file?uri=/economy/nationalaccounts/balanceofpayments/datasets/9geographicalbreakdownofthecurrentaccountthepinkbook2016/thepinkbook/pinkbook2016chapter9.xls</a> (Table 9.10 - Data for 2014)</p><p> </p><p><a href="http://webarchive.nationalarchives.gov.uk/20160106022154/http:/www.ons.gov.uk/ons/rel/bop/united-kingdom-balance-of-payments/2015/rft-chapter-09.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20160106022154/http://www.ons.gov.uk/ons/rel/bop/united-kingdom-balance-of-payments/2015/rft-chapter-09.xls</a> (Table 9.10 - Data for 2013)</p><p>iii) Data on the value of goods exports from Scotland, Wales, Northern Ireland and the English regions to EU countries are available from the ‘Build Your Own Tables’ tool in HMRC’s Regional Trade Statistics database. Manufacturing goods are defined as Standard Industrial Trade Classification (SITC) codes 5-8 <a href="https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Table.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/BuildYourOwnTables/Pages/Table.aspx</a></p><p> </p><p>iv) Data on the value of services exports from Scotland, Wales, Northern Ireland and the English regions to EU countries, by type of service, are available from the ONS’s International Trade in Services (ITIS) experimental statistics release. This covers all services sectors, except banking, travel and transport: <a href="https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2015" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2015</a> For previous years’ data please see the following: <a href="https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2015" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2015</a></p><p> </p><p>Note: HMRC and ONS data are not directly comparable, as HMRC trade in goods data are calculated on the basis of goods crossing the customs border, whereas ONS trade in services data are based on a change in ownership.</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/768192/answer",,,"2017-10-18T17:01:00.047Z","2017-10-18T18:58:21.613Z","http://data.parliament.uk/resources/768192/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/768192/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/768192/answer/previousversion/16028","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-10","Exports: EU Countries","1","House of Commons","To ask the Secretary of State for International Trade, what the (a) value and (b) proportion of manufactured (i) goods and (ii) services exported to other EU countries was by each nation and region of the UK in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","107077"
"http://data.parliament.uk/resources/746780","Department for International Trade","false","2017-07-06","<p>The Department for International Trade does not comment on on-going legal matters.</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/746780/answer",,,"2017-07-06T11:19:08.123Z",,"http://data.parliament.uk/resources/746780/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/746780/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/746780/answer/previousversion/1914","Biography information for Mark Garnier","202","International Trade","International Trade","2017-06-29","Campaign against Arms Trade","1","House of Commons","To ask the Secretary of State for International Trade, if he will list the costs incurred by the Government in the legal case on arms sales to Saudi Arabia brought against it by the Campaign Against the Arms Trade.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1971"
"http://data.parliament.uk/resources/638043","Department for International Trade","true","2016-11-21","<p>Data relating to the geographical area including Swindon are published as per below:</p><p> </p><p>a) <strong>Swindon Growth Hub</strong> - These figures cover trade in goods only for 2015. The Swindon Growth Hub is defined as an area that incorporates all of SN and BA postcodes – see attached spreadsheet, taken from the link below:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/FreedomofInformation.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/FreedomofInformation.aspx</a></p><p>Source: HM Revenue and Customs.</p><p> </p><p>b) <strong>HMRC Regional Trade Statistics database</strong> – These figures cover trade in goods only since 1996. Data are available for the Government Region South West and all other Government Regions:</p><p><a href="https://www.uktradeinfo.com/Statistics/RTS/Pages/default.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/RTS/Pages/default.aspx</a></p><p>Source: HM Revenue and Customs.</p><p> </p><p>c) <strong>ONS Regionalised Estimates of UK Services Exports</strong> – These are experimental statistics covering trade in services during 2011-2014. These data are on a different basis than the HMRC data in (a) and (b) above. Data are available for the Government Region South West and all other Government Regions – see attached spreadsheet, taken from the link below:</p><p><a href="http://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2014/relateddata" target="_blank">http://www.ons.gov.uk/businessindustryandtrade/internationaltrade/articles/estimatingthevalueofserviceexportsabroadfromdifferentpartsoftheuk/2011to2014/relateddata</a></p><p>Source: Office for National Statistics</p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/638043/answer","31006 - Copy of HMRC Swindon Growth Hub.xlsx ; 31006 - Copy of ONS Regionalised Estimates of UK Services Exports.xls","Swindon Growth Hub  ; ONS Regionalised Estimates of UK Services Exports ","2016-11-21T17:53:24.54Z","2016-11-22T15:41:15.027Z","http://data.parliament.uk/resources/638043/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/638043/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/638043/answer/previousversion/21671","Biography information for Mark Garnier","202","International Trade","International Trade","2016-11-16","Exports: Swindon","1","House of Commons","To ask the Secretary of State for International Trade, what the value of exports emanating from Swindon was in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","53280"
"http://data.parliament.uk/resources/576966","Department for International Trade","false","2016-09-13","<p>As the Prime Minister made clear earlier this week, as we leave the EU, Britain will seek to become the global leader in free trade. This is why my team of Ministers and officials at the Department for International Trade are actively engaging with our international partners. Through these discussions, we are working to best promote British trade, and to ensure we take advantage of the great opportunities available to us – including through our future trading relationships.</p><p> </p>","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/576966/answer",,,"2016-09-13T16:15:54.987Z",,"http://data.parliament.uk/resources/576966/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/576966/answer","Wyre Forest","Mark Garnier","http://data.parliament.uk/resources/576966/answer/previousversion/11183","Biography information for Mark Garnier","202","International Trade","International Trade","2016-09-06","Department for International Trade: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings have been held between Ministers of his Department and their international counterparts on future trade deals since his Department was created; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","45148"
