"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/349505","Department of Health","false","2015-06-24","<p>There are no plans to change existing advice on the use of paracetamol during pregnancy for women carrying male foetuses. Pregnant women are advised to only take medication, including paracetamol, if absolutely necessary, in the lowest effective dose and for the shortest period of time. If a painful condition persists for more than one to two days, women should consult their midwife or doctor for advice.</p><p> </p>","Lord Prior of Brampton","2015-06-24T13:39:49.477Z","http://data.parliament.uk/resources/349505/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-10","Paracetamol: Pregnancy","2","House of Lords","To ask Her Majesty’s Government what plans they have to raise awareness among pregnant women of the potential risk of paracetamol use to male foetuses.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL374"
"http://data.parliament.uk/resources/349506","Department of Health","false","2015-06-23","<p>Although blood stocks are currently in a healthy position, there is a continuing need for new donors to fill the gaps left by existing donors who are not able to give blood, particularly from those with blood types A, O and B - to ensure that there is the right mix of blood groups to match patients’ needs. As part of National Blood Week (8-14 June 2015), NHS Blood and Transplant (NHSBT) launched the ‘Missing Type’ campaign highlighting the need for these blood types. NHSBT co-ordinates local and national awareness campaigns such as the ‘Missing Type’ campaign which are intended to motivate thousands of people to start donating blood, specifically targeted at encouraging younger people (aged 17-30) and people from Black, Asian and minority ethnic communities to become blood donors.</p><p> </p>","Lord Prior of Brampton","2015-06-23T14:52:17.507Z","http://data.parliament.uk/resources/349506/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-10","Blood: Donors","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to raise awareness of the shortage of blood donors.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL375"
"http://data.parliament.uk/resources/349507","Department for Education","false","2015-06-18","<p>The research cited, in the letter to The Times, was the Varkey GEMS Global Teacher Status Index, which was published in 2013. The index surveys public opinion on the status of teachers and contained several positive findings in relation to the UK.</p><p> </p><p>For example, teachers’ status was ranked higher in the UK than in many other countries, including France, Finland and Germany. Respect for headteachers in the UK was ranked highest of all the countries in the study. When respondents were asked to assess ‘how good is the education system?’ the UK ranked seventh out of all countries surveyed – a higher score than the USA, South Korea and Germany.</p><p> </p><p>To help raise the status of teaching further still, our manifesto set out our commitment to supporting the establishment of a new, independent College of Teaching. Teaching is unique amongst the professions in this country in not having a membership body to champion high standards of practice.</p><p> </p><p>The recognition of teaching as a respected and high-status profession is reflected in the calibre of those joining. Almost three quarters of new teachers now have an upper-second or first class degree, 10% higher than in 2010. We have a record proportion of new teachers (17%) with first class degrees and, for several years running, teaching has remained the most popular career destination for graduates from Oxford University.</p><p> </p><p>Whilst perceptions of teachers and teaching in this country are positive, the government remains committed to doing all we can to support the profession to develop and improve.</p><p />","Lord Nash","2015-06-18T15:40:07.263Z","http://data.parliament.uk/resources/349507/answer","Biography information for Lord Nash","60","Education","Education","2015-06-10","Teachers","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the letter to <i>The Times</i> of 2 June from 28 former prime ministers and presidents which claims that there is a worldwide decline in the respect paid to and status of teachers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL376"
"http://data.parliament.uk/resources/349508","Department for Education","false","2015-06-23","<p>It is right that schools look at how and when they set homework to take account of their individual circumstances and best support pupils to achieve.</p><p> </p><p> </p><p> </p><p>Homework is an important part of a child’s education. There is no statutory obligation for schools to set homework. The government does not dictate how much homework children should have to do at any age.</p><p> </p><p> </p><p> </p><p>The amount of time children spend on homework, and the type of homework set, varies between schools and depends on a number of factors including the ages of the pupils and their levels of ability. We expect schools to take into account the health and well-being of their pupils at all times, and they have a duty to do so.</p><p> </p>","Lord Nash","2015-06-23T13:50:57.76Z","http://data.parliament.uk/resources/349508/answer","Biography information for Lord Nash","60","Education","Education","2015-06-10","Schools: Homework","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the initiative for schools to stop giving homework, to help reduce the incidence of teenage mental illness.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL377"
"http://data.parliament.uk/resources/349509","Department of Health","false","2015-06-18","<p>The Government is committed to supporting National Health Service trusts to use their resources as effectively as possible for patients, including the critical priority that staffing levels are safe.</p><p> </p><p> </p><p> </p><p>Existing National Institute for Health and Care Excellence guidance will continue to be used by NHS trusts to help them look at their approach to staffing and decide what is best for patients. NHS England will take this work forward alongside their programme of service reviews.</p><p> </p><p> </p><p> </p><p>The Chief Nursing Office for England wrote to Directors of Nursing and other NHS staff on 11 June confirming the steps she will be taking to advance the programme of work.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Lord Prior of Brampton","2015-06-18T14:57:31.873Z","http://data.parliament.uk/resources/349509/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-10","Nurses","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of claims by patient safety campaigners and others that NHS England may introduce lower standards in terms of the number of nurses required in the light of the termination by the National Institute of Health and Clinical Excellence of its work on staffing levels.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL378"
"http://data.parliament.uk/resources/349510","Department for Culture Media and Sport","false","2015-06-25","<p>The government has no plans to ratify the convention at present, but we will keep the situation under review.</p>","Baroness Neville-Rolfe","2015-06-25T15:39:48.877Z","http://data.parliament.uk/resources/349510/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-10","Convention for the Safeguarding of the Intangible Cultural Heritage","2","House of Lords","To ask Her Majesty’s Government when they plan to ratify the 2003 UNESCO Convention for the Safeguarding of Intangible Heritage.","false","Biography information for Baroness Hooper","Baroness Hooper","HL379"
"http://data.parliament.uk/resources/349511","Department for Work and Pensions","false","2015-06-18","<p /> <p>No actuarial calculations were carried out in relation to the payments that would be made by the Diffuse Mesothelioma Payment Scheme. The tariff table, which sets out the rate of payment according to age at diagnosis, is based on an average of similar payments made under civil compensation.</p><p> </p><p>The Impact Assessment published in March 2014 estimated that £93.7m would be paid out by the Scheme in the first year of its operation, and £412.4m would be paid out over the first 10 years.</p><p> </p><p>Initial application volumes were lower than anticipated so the amount levied on the insurance industry for the period 2014/15 was £32m. It is too early to estimate what the application volumes will be over the next 10 years given volumes received to date. As this is a demand led scheme, the calculations for the levy are done afresh each year. An upturn in applications to the Scheme would result in a higher levy rate in future years.</p>","Baroness Altmann","2015-06-18T13:31:33.04Z","http://data.parliament.uk/resources/349511/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-10","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government, with regard to the compensation payments awarded under the Mesothelioma Act 2014, what is their estimate of (1) the difference between the actuarial calculations on which they based their assumptions for payments of compensation and the payments now being made by insurance companies; and (2) how much such companies will save in each of the next 10 years compared with the original legislative assumptions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL380"
"http://data.parliament.uk/resources/349512","Foreign and Commonwealth Office","false","2015-06-22","<p>We are aware of allegations of serious wrongdoing made against Soco International, its employees and agents connected to its activities in the Virunga National Park in the eastern Democratic Republic of Congo (DRC). We expect all companies to act appropriately and encourage anyone with evidence of fraud, bribery or corruption to pass this to the Serious Fraud Office (SFO).</p><p>Allegations of bribery and corruption, and incidents of violence, intimidation and threats directed at environmental activists, fishermen and local residents campaigning against oil exploitation in the Virunga National Park have been inadequately investigated by the DRC authorities. We have called upon the DRC authorities to undertake a full investigation.</p>","Baroness Anelay of St Johns","2015-06-22T15:19:25.28Z","http://data.parliament.uk/resources/349512/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-10","Democratic Republic of Congo: SOCO International","2","House of Lords","To ask Her Majesty’s Government what action they intend to take in the light of reports into the activities of Soco International in Virunga national park, a UNESCO World Heritage site in the Democratic Republic of Congo, which allege breaches of bribery and corruption laws.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL381"
"http://data.parliament.uk/resources/349514","Home Office","false","2015-06-19","<p>We have published the UK Anti-Corruption Plan, which sets out our commitment to tackling corruption and its proceeds. The Government established the Economic Crime Command of the National Crime Agency to lead, co-ordinate and support the national law enforcement response to money laundering and corruption. The National Crime Agency's new International Corruption Unit creates a single UK centre of excellence within the NCA for dealing with international bribery and corruption. It brings together resources from the Metropolitan Police Service, the City of London Police and the NCA.</p><p>Tackling these crimes is not just about action by the police. The Serious Crime Act 2015 closed a number of loopholes in the Proceeds of Crime Act and has made it easier to obtain restraint orders. The Serious Crime Act also made it a criminal offence to participate in the activities of an organised crime group. We have improved our information sharing arrangements, with the National Crime Agency leading work with the financial sector to improve our response to money laundering and corruption.</p><p>On 14 December 2014 we announced a review of the Suspicious Activity Reports (SARs) regime to develop ways of better identifying money laundering and terrorist financing, and to prevent the dissipation of the proceeds of corruption.</p><p>The Government welcomes the report of Transparency International on the recovery of corrupt assets. We continue to consider all proposals, to give law enforcement and prosecutors the tools that they need to do their job.</p>","Lord Bates","2015-06-19T13:15:05.44Z","http://data.parliament.uk/resources/349514/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-10","Corruption and Money Laundering","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by Transparency International,<i> Empowering the United Kingdom to Recover Corrupt Assets</i>, which claims that the police lack the resources and adequate legal processes to bring prosecutions for corruption and money laundering.","false","Biography information for Lord Ouseley","Lord Ouseley","HL383"
"http://data.parliament.uk/resources/349516","Ministry of Justice","false","2015-06-25","<p>Since the fees were introduced in 2013 there have been 17,869 applications for a fee remission to issue proceedings. Of these, 6,536 were granted either in full or in part. There have also been 3,912 applications for a fee remission for a hearing, of which 2,766 were granted in full or in part. <br><br>These figures are published in the latest quarterly Tribunal statistics bulletin which is available online.</p>","Lord Faulks","2015-06-25T15:56:55.343Z","http://data.parliament.uk/resources/349516/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-10","Employment Tribunals Service: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Faulks on 10 June (HL23), how many applications for waivers of employment tribunal fees have been made since the fees were increased; and how many of those were granted.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL385"
