"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719430","Department for Transport","false","2024-05-23","<p>As part of our recent Network North announcement, the Government confirmed £350m will be made available to improve the accessibility of our train stations. We are assessing over 300 nominations for Access for All funding. At stations awarded funding this will create an obstacle free, accessible route from the station entrance to platforms. Successful nominations will be announced in due course.</p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:41:05.12Z","http://data.parliament.uk/resources/1719430/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-20","Railways: Access","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 February 2024 to Question 13050 on Railways: Access, what recent progress his Department has made on assessing applications for Access for All funding.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","27168"
"http://data.parliament.uk/resources/1702202","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>We have allocated over £883 million to help local authorities develop and implement local NO2 reduction plans and to support those impacted by these plans. In addition, the Local Air Quality Grant scheme has supported over 500 projects with a total of over £53 million since 2010. We are currently considering whether the Local Air Quality Grant scheme might be redesigned to better deliver positive outcomes for local air quality.</p>","Keighley","Robbie Moore","2024-04-25T09:47:18.31Z","http://data.parliament.uk/resources/1702202/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding is available to local authorities for clean air programmes.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22635"
"http://data.parliament.uk/resources/1702203","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>This Government has delivered significant reductions in emissions since 2010 – with emissions of fine particulate matter (PM2.5) falling by 24%, and nitrogen oxides down by 48%. We met our targets to reduce emissions for all five key pollutants in the latest reporting year.</p><p> </p><p>Our Environmental Improvement Plan sets out how we will continue to drive down emissions from domestic burning, agriculture, transport, and industry – delivering cleaner air for all.</p><p> </p><p>PM2.5 is the most harmful pollutant to human health, which is why we have set two new targets to drive down PM2.5 concentrations under the Environment Act 2021:</p><ul><li>A maximum annual mean concentration of 10 µg m-3 by 2040</li><li>A population exposure reduction target of 35% by 2040 compared with 2018.</li></ul><p> </p><p>These targets mean that on average, people’s exposure to particulate matter will be cut by over a third by 2040, compared with 2018 levels.</p>","Keighley","Robbie Moore","2024-04-25T09:44:34.54Z","http://data.parliament.uk/resources/1702203/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help reduce air pollution.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22636"
"http://data.parliament.uk/resources/1702204","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>Officials have had recent discussions with Local Government Association about the decision on the Air Quality Grant Scheme.</p>","Keighley","Robbie Moore","2024-04-25T09:37:06.047Z","http://data.parliament.uk/resources/1702204/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Air Quality Grant Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with stakeholders on the Air Quality Grant Scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22637"
"http://data.parliament.uk/resources/1702213","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>I had concerns that the Local Air Quality Scheme would not deliver the most positive outcomes for local air quality at this particular time and so I have asked Defra officials to consider redesigning the Scheme in the future, to be able to better deliver those positive outcomes and therefore enhanced value for money for taxpayers.</p>","Keighley","Robbie Moore","2024-05-16T16:13:06.767Z","http://data.parliament.uk/resources/1702213/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Air Quality Grant Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department made an impact assessment before ending the Air Quality Grant Scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22638"
"http://data.parliament.uk/resources/1687421","Department for Transport","false","2024-02-08","<p>Further to the answer of 1<sup>st</sup> February 2024, I reaffirm the Government’s commitment of £350m of additional funding to improve the accessibility of stations across Great Britain. We are assessing over 300 nominations for Access for All funding which is a detailed and rigorous process.</p>","Bexhill and Battle","Huw Merriman","2024-02-08T16:58:32.197Z","http://data.parliament.uk/resources/1687421/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-05","Railways: Access","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 February 2024 to Question 11862, for what reason successful nominations for funding under the Access for All programme have not yet been announced.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","13050"
"http://data.parliament.uk/resources/1685518","Department for Transport","false","2024-02-01","<p>As part of our recent Network North announcement, the Government confirmed £350m will be made available to improve the accessibility of train stations across Britain. We are assessing over 300 nominations for funding under the Access for All programme. At stations awarded funding this will create an obstacle free, accessible route from the station entrance to all platforms. Successful nominations will be announced in due course.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-02-01T09:46:59.753Z","http://data.parliament.uk/resources/1685518/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-29","Railways: Access","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Minister of State, Department for Transport during the oral question on Access for All of 8 June 2023, Official Report, column 856, what his planned timetable is for making a decision on the projects receiving funding from the Access for All programme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","11862"
"http://data.parliament.uk/resources/1680966","Department for Environment, Food and Rural Affairs","false","2024-01-16","<p>We requested further evidence from the Greater Manchester authorities to enable us to consider their plans and they have recently provided further information. We will respond to Greater Manchester in due course.</p>","Keighley","Robbie Moore","2024-01-16T16:31:44.037Z","http://data.parliament.uk/resources/1680966/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-09","Clean Air Zones: Greater Manchester","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to make a decision on the non-charging proposal for the Greater Manchester clean air zone.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8839"
"http://data.parliament.uk/resources/1678470","Department of Health and Social Care","false","2024-01-10","<p>It is the responsibility of integrated care boards (ICBs) to make available appropriate provision, including for attention deficit hyperactivity disorder (ADHD) assessment and support, to meet the health and care needs of their local population, in line with relevant National Institute for Health and Care Excellence (NICE) guidelines. NICE guidelines for ADHD diagnosis and management aim to improve the diagnosis of ADHD and the quality of care and support people receive. The Department is looking into options for improving data collection and reporting on ADHD assessment waiting times, to help improve access to ADHD assessments in a timely way and in line with the NICE guidelines.</p><p>Disruptions to the supply of medicines used for the management of ADHD, including Lisdexamfetamine (Elvanse), have been primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. The Department has been working closely with the respective manufacturers and some issues have now been resolved. However, we know that there continue to be disruptions to the supply of some other medicines, which should resolve by April 2024.</p>","Pendle","Andrew Stephenson","2024-01-10T10:05:59.79Z","http://data.parliament.uk/resources/1678470/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-18","Lisdexamfetamine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of trends in the level of the availability of Elvanse medication.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7394"
"http://data.parliament.uk/resources/1676662","Department for Environment, Food and Rural Affairs","false","2024-01-04","<p>A reply was sent to the hon. Member on 14 December 2023. I apologise for the delay in responding to the hon. Member.</p>","Taunton Deane","Rebecca Pow","2024-01-04T16:01:35.157Z","http://data.parliament.uk/resources/1676662/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the correspondence of 16 August 2023 and 25 October 2023 from the hon. Member for Manchester, Gorton, reference number MC2023/16104.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6045"
