"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148104","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The government is committed to nationwide rollout of future proof, gigabit-capable broadband as soon as possible. Improving mobile coverage in rural areas is also a priority. We are committed to extending geographic mobile coverage to 95% of the UK and we are considering all of the options available to facilitate this.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:23:00.503Z","http://data.parliament.uk/resources/1148104/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to increase (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912544"
"http://data.parliament.uk/resources/1148105","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>My Rt Hon Friend, the Chancellor of the Exchequer announced on 30th September a new £500 million Youth Investment Fund, which will be delivered by DCMS. This investment will help build around 60 new youth centres across the country, refurbish around 360 existing youth facilities, and provide over 100 mobile facilities for harder to reach areas.</p><p> </p><p>The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","Loughborough","Nicky Morgan",,"2019-10-03T14:01:00.377Z","http://data.parliament.uk/resources/1148105/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Youth Centres","1","House of Commons","What steps her Department is taking to increase the provision of youth centres.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","912546"
"http://data.parliament.uk/resources/1148106","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>The Government wants the UK to have high-quality mobile coverage where people live, work and travel, including Scotland, and we are committed to extending geographic mobile coverage to 95% of the UK.</p><p>There is currently 77% 4G geographic coverage from at least one Mobile Network Operator for the Stirling Local Authority area, up from 49% in June 2017. We are in discussions with the Mobile Network Operators about their proposal for a Shared Rural Network to improve coverage. We will consider all options.</p><p>I also welcome Ofcom’s proposal for their forthcoming spectrum auction, which aims to deliver two operators to 90% geographic mobile coverage.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T13:20:01.677Z","http://data.parliament.uk/resources/1148106/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Mobile Phones: Scotland","1","House of Commons","What recent steps she has taken to increase the (a) strength and (b) reliability of mobile phone signals in Scotland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912547"
"http://data.parliament.uk/resources/1148107","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>We are committed to cracking down on unacceptable behaviour in the ticketing market and improving sports fans’ chances of buying tickets at a reasonable price.</p><p>We have strengthened legislation in this area, and support the work of the enforcement agencies in going after those who seek to flout the law.</p><p>Through the Birmingham Commonwealth Games Bill we are also seeking to ban unauthorised touting of tickets for the Commonwealth Games in 2022.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-03T15:12:09.863Z","http://data.parliament.uk/resources/1148107/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Sports: Tickets","1","House of Commons","What recent assessment she has made of the effect on spectators of ticket touting for sporting events.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","912548"
"http://data.parliament.uk/resources/1147675","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>I refer the hon member to my answer to the question raised by the hon member for Paisley &amp; Renfrewshire today at oral questions</p><p><strong><br> </strong></p><p><strong> </strong></p>","Boston and Skegness","Matt Warman",,"2019-10-03T12:57:23.777Z","http://data.parliament.uk/resources/1147675/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Internet: Disinformation","1","House of Commons","What recent steps she has taken to tackle fake news and disinformation online.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","912540"
"http://data.parliament.uk/resources/1147086","Cabinet Office","false","2019-10-08","<p>The Ministerial Code sets out the process by which Ministers should declare and manage potential conflicts of interest, working with their Permanent Secretary and the independent adviser on Ministers’ interests.</p><p>As part of this process the Minister declared his directorship in Crucial Academy following his appointment and has resigned from this role. Whilst this process has been underway, the Ministry of Defence put in place measures to avoid any potential conflict. Sir Alex Allan, the independent adviser, has not raised any concerns about the conduct and there has been no breach of the Ministerial Code.</p><p> </p>","Torbay","Kevin Foster","292100","2019-10-08T16:05:05.697Z","http://data.parliament.uk/resources/1147086/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Johnny Mercer: Crucial Academy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when his Department first received a communication from the hon. Member for Plymouth Moor View on the (a) continuation and (b) termination of his role at Crucial Academy Ltd.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","292099"
"http://data.parliament.uk/resources/1147342","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill","292912 ; 292913","2019-10-08T15:27:59.197Z","http://data.parliament.uk/resources/1147342/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of women that did not receive Hormone Replacement Therapy as a result of shortages of those therapies; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","292433"
"http://data.parliament.uk/resources/1147396","Leader of the House","false","2019-10-08","<p>I have regular discussions with other members of the Cabinet on parliamentary business and legislation. The Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 has now been considered by the Joint Committee on Statutory Instruments and is scheduled for debate in the Twenty-First Delegated Legislation Committee on Tuesday 8 October at 0855.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","292995","2019-10-08T12:16:30.317Z","http://data.parliament.uk/resources/1147396/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-10-01","Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019","1","House of Commons","To ask the Leader of the House, with reference to the debate on EU Settlement Scheme: Looked-after Children and Care Leavers on 3 September 2019, whether he has plans to bring forward the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (Legal Aid for Separated Children) (Miscellaneous Amendments) Order 2019 for debate.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","292994"
"http://data.parliament.uk/resources/1147398","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:25:10.33Z","http://data.parliament.uk/resources/1147398/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-01","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for eye care appointments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292821"
"http://data.parliament.uk/resources/1147404","Department of Health and Social Care","false","2019-10-08","<p>Any reduction in single-use plastics in healthcare would need to be supported by research and have the backing of clinical and technical experts.</p><p>NHS England and NHS Improvement is currently focusing on reducing the use of avoidable single use plastics in catering services. Products targeted include single-use plastic stirrers and straws, except where a person has a specific need, in line with the Government consultation on single-use plastic cutlery, plates or single-use cups made of expanded polystyrene or oxo-degradable plastics.</p><p>We are committed to the National Health Service “being the safest healthcare system in the world”. The NHS Patient Safety Strategy was published in July 2019.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-08T14:50:55.33Z","http://data.parliament.uk/resources/1147404/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-01","Catheters: Plastics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS England's reduction of single-use plastics in healthcare do not prevent best practice in approaches to catheterisation.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","292878"
