"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967500","Department for Transport","false","2018-09-18","<p>Govia Thameslink Railway (GTR) and Network Rail have agreed service recovery plans in place that are activated depending on the specific incident, its location on the network, destination and time of day.</p><p> </p><p>Recognising the potential impact of delays on passengers these plans will typically balance trying to get the maximum number of passengers to their destination as quickly as possible, recovering the delays whilst also attempting to ensure no further delays and obstructions are introduced across the network. There will be times that these plans need to be adapted to suit the situation and scale of the incident. As such it is important that decisions are taken by operational staff within Network Rail and GTR as they are best placed to understand the potential impact on passengers on a case by case basis.</p>",,"Baroness Sugg","2018-09-18T11:37:06.693Z","http://data.parliament.uk/resources/967500/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty's Government whether they will meet with senior officials from Govia Thameslink to discuss the provision of automatic replacement services to London Kings Cross to ensure passengers can get to London when the Peterborough to Horsham line is blocked.","false","Biography information for Lord Naseby",,"Lord Naseby","HL9990"
"http://data.parliament.uk/resources/476481","Department for Transport","false","2016-03-22","<p>There are a number of contractual obligations within Govia Thameslink Railway’s franchise agreement designed to improve the passenger experience both on trains and at stations and there are processes in place to monitor and review compliance with these obligations. To date, Govia Thameslink Railway have delivered over 60 of these obligations, which have included the extension of Oyster Pay as You Go and Contactless Payments to Gatwick Airport, increased overnight services to Luton Airport Parkway, the introduction of weekend and late evening services on the Moorgate branch, the staffing of an additional 25 stations from the first to last train and the issuing of tablets to customer facing staff to improve passenger information.</p><p> </p><p>A separate ticketless travel monitoring regime is in place which incentivises Govia Thameslink Railway to reduce ticketless travel and maximise the collection of passenger revenue. In relation to the noble Lord’s point about meeting interested parliamentarians to discuss GTR’s performance, I would direct him to contact the my Hon Friend, the Rail Minister’s (Claire Perry MP) office to arrange this as I’m sure she would be happy to meet.</p><p> </p>",,"Lord Ahmad of Wimbledon","2016-03-22T12:08:27.633Z","http://data.parliament.uk/resources/476481/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-15","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 March (HL6698), how they intend to evaluate whether Govia Thameslink Railway has met its franchise commitment to "make improvements to passenger experience both on trains and at stations", and how in particular the effect on passengers of reduced ticket office hours will be evaluated; and whether they will invite interested parliamentarians to a meeting to discuss Govia Thameslink Railway's performance against its franchise commitments.","false","Biography information for Lord Lucas",,"Lord Lucas","HL7057"
"http://data.parliament.uk/resources/457373","Department for Transport","false","2016-03-16","<p>Govia Thameslink Railway (GTR) have implemented numerous improvements since the commencement of their franchise. These include, but are not limited to:</p><p> </p><ul><li>Extension of smart ticketing functionality meaning that ‘the Key’ smartcard is now available at an additional 80 stations, taking the total number of stations to 220;</li><li>Oyster PAYG and CPAY has been extended to Gatwick Airport station;</li><li>An increase in overnight services serving Luton Airport Parkway station;</li><li>An increased number of Rail Enforcement Officers, with an additional 19 officers;</li><li>An increase in customer information screens;</li><li>A single source of customer information across website, app and stations;</li><li>Access to radio microphones for all platform staff to improve information provision at stations;</li><li>First to last staffing at an additional 25 Great Northern and Thameslink stations;</li><li>Ordered new trains comprising 150 vehicles for the Great Northern Moorgate route to replace rolling stock from the 1970s;</li><li>Services on the Moorgate branch in the evenings and at weekends;</li><li>iPads for customer facing staff to improve information provision;</li><li>24 hour Twitter team;</li></ul><p> </p><p> </p><p>In addition, the following key improvements are on course to be delivered by Govia Thameslink Railway in the coming months:</p><p> </p><ul><li>Introduction of a new fleet of trains for the Gatwick Express – the first of which went into passenger service on 29 Feb;</li><li>New state of the art Class 700 trains will start to be introduced across the GTR network from the spring;</li><li>WiFi at 104 stations.</li></ul><p> </p><p>More details on the committed obligations and improvements GTR are contracted to deliver can be found in the Franchise Agreement which is available at the government website.</p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon","2016-03-16T13:05:46.903Z","http://data.parliament.uk/resources/457373/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-03","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 March (HL6266), what improvements Govia Thameslink Railway have implemented since the commencement of their franchise.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6699"
"http://data.parliament.uk/resources/457372","Department for Transport","false","2016-03-15","<p>Govia Thameslink Railway (GTR) were awarded the franchise on the basis that they would make improvements to the passenger experience both on trains and at stations. Further to my written answer on 3 March, GTR are consulting on proposed changes to ticket office opening hours at some stations. As part of these proposals, GTR plan to introduce the role of ’Station Host’ who will be on duty for times in excess of the current ticket office opening hours. The Station Hosts will be there to provide customer assistance including help with ticket purchases and information provision.</p><p> </p><p> </p>",,"Lord Ahmad of Wimbledon","2016-03-15T11:53:23.473Z","http://data.parliament.uk/resources/457372/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-03-03","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 March (HL6266), whether they consider that the changes to the opening hours of ticketing offices proposed by Govia Thameslink Railway can be described as proposals to "improve the passenger experience at stations" in the light of proposals for reduced ticket office hours and the continuation of ticket machines; and whether they consider that the introduction of smaller seats and the removal of tea trolleys will also "improve the passenger service".","false","Biography information for Lord Lucas",,"Lord Lucas","HL6698"
"http://data.parliament.uk/resources/692135","Department for Transport","false","2017-03-03","<p>Ministers and officials are in regular contact with the operator regarding performance on this franchise, as they are with all other franchised operators. Performance data against the franchise contractual benchmarks is reported to the Department for Transport every four weeks.</p><p> </p><p>The Department is currently developing plans to publish this performance data for all franchised operators; the frequency and timing of these reports has yet to be determined.</p>",,"Lord Ahmad of Wimbledon","2017-03-03T11:47:30.08Z","http://data.parliament.uk/resources/692135/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-02-20","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 31 January (HL Deb, col 1093), what form the operational and contractual performance monitoring of Govia Thameslink Railway takes; how frequently that monitoring takes place; and whether the results will be published.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL5430"
"http://data.parliament.uk/resources/92771","Department for Transport","false","2014-10-27","<p>The franchisee of the Thameslink, Southern and Great Northern (TSGN) franchise, which is Govia Thameslink Railway Limited (GTR), will work closely with Network Rail to facilitate the Government’s multi-billion pound investment in the rail network in the South East through the Thameslink programme.</p><p> </p><p>There is no ‘deep alliance’ between the two organisations. However, in accordance with the TSGN Franchise Agreement, the franchisee shall use all reasonable endeavours to develop an alliance framework agreement with Network Rail. The purpose of this agreement is to provide for closer working between GTR and Network Rail with the specific, stated goals of creating a joint performance management strategy; improving journey times and capacity; and driving fleet efficiency among others.</p>",,"Baroness Kramer","2014-10-27T12:42:16.6178537Z","http://data.parliament.uk/resources/92771/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-13","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government what is the scope and purpose of the deep alliance between the new Thameslink franchise and Network Rail.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2007"
"http://data.parliament.uk/resources/1012144","Department for Transport","false","2018-12-05","<p>Omitting scheduled station stops (‘station skipping’) is used for service recovery, the intention being to restore the service to timetable as quickly as possible following a problem. Services which miss stations en route are counted as cancellations against GTR’s performance benchmarks. The Department monitors GTR’s cancellation levels as part of the contractual performance regime. This incorporates incentives and penalties which are used to hold the operator to account.</p><p> </p><p>We expect the operator to make the correct operational decisions which balances the needs of passengers who are inconvenienced by taking stops out of service against the wider advantages to passengers to get services back on schedule as soon as possible. Operators are expected to communicate this to passengers in good time where possible, and to provide affected passengers with advice on the alternative options to complete their journey.</p>",,"Baroness Sugg","2018-12-05T15:37:12.483Z","http://data.parliament.uk/resources/1012144/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-21","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty's Government what action they intend to take to ensure that trains running between Horsham and Peterborough stop at their scheduled stops and avoid stations being missed without passengers being given prior notice.","false","Biography information for Lord Naseby",,"Lord Naseby","HL11671"
"http://data.parliament.uk/resources/1461296","Department for Transport","false","2022-05-16","<p>The Secretary of State has requested that Govia Thameslink Railway (GTR) prioritise its services in the most efficient way, adapting to what passengers need for the future. All service offers will be kept under review and, where appropriate, adjusted to reflect fluctuations in demand. Where evidence supports the (re)introduction of services, the Department will work with GTR to consider what action is needed.</p>","Aldridge-Brownhills","Wendy Morton","2022-05-16T11:20:23.23Z","http://data.parliament.uk/resources/1461296/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-10","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, when he expects rail services on the GTR Great Northern line to return to the level they were at prior to the covid-19 outbreak.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","90"
"http://data.parliament.uk/resources/1543354","Department for Transport","false","2022-11-24","<p>The changes that Govia Thameslink Railway implemented in 2022 increased the number of services that ran. Therefore there were no associated cost savings.</p><p> </p>","Bexhill and Battle","Huw Merriman","2022-11-24T15:52:56.667Z","http://data.parliament.uk/resources/1543354/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-17","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what estimate has she made of the savings to the public purse caused by reduction in GTR services in London coach numbers and frequency made in 2022.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","89880"
"http://data.parliament.uk/resources/1543353","Department for Transport","false","2022-11-22","<p>GTR have been working at pace to respond to changing passenger travel patterns since the pandemic. Their train service is regularly reviewed to ensure it provides sufficient capacity to meet passenger demand whilst delivering good value for the taxpayer.</p>","Bexhill and Battle","Huw Merriman","2022-11-22T11:48:48.077Z","http://data.parliament.uk/resources/1543353/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-17","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to model the impact of service reductions from GTR; and what modelling his Department has received from GTR on the planned service reductions.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","89879"
