"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65960","Department for Business, Innovation and Skills","false","2014-07-14","<p>The Government remains committed to making publicly funded and published research freely and openly available. In the long term we believe the most effective form of Open Access (OA) will be Gold OA. I last commented on this subject in November 2013 in the Government's response to the Business, Innovation and Skills Committee report on OA and this answer updates on progress since that statement.</p><p>I was very pleased that in May 2014 the Institute of Physics (IoP) Publishing, a major publisher of academic papers, introduced an ‘offsetting' arrangement that will allow institutions to publish more open access papers without incurring additional costs. I strongly encourage other publishers to follow the IoP Publishing's lead.</p><p>Further, the ‘Access to Research' initiative was launched in February 2014 through the support of the publishing community. It allows students, independent researchers and small businesses to access many of the world's best academic papers through their local libraries.</p><p>We intend to maintain this level of progress and I am pleased that Universities UK (UUK) have agreed to take on a co-ordinating role for the continued implementation of OA policy in the UK. This follows a recommendation in the Finch Group's report ‘<em>Review of progress in Implementing the Recommendations of the Finch Report</em>‘, UUK are in the process of setting up a group which will consist of key stakeholders similar to that of the Finch Group.</p><p>Additionally the Research Sector Transparency Board (RSTB) which I chair advises Government on how to increase access to research data. My intention is that the RSTB will also continue to play a role in OA and preservation of scientific data.</p><p>In relation to confidentiality clauses this Department continues to monitor the situation and is encouraged by recent developments in this area.</p><p>Finally, I wish to record my appreciation for the achievements of Ron Egginton, our lead official on OA who sadly and suddenly died on 8 June 2014. His expertise and commitment was instrumental in the progress that has been achieved in making the UK the leading major nation on OA.</p>","Havant","Mr David Willetts","204124","2014-07-14T16:08:01.2506956Z","http://data.parliament.uk/resources/65960/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Higher Education: Publications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote the Open Access academic publishing movement in the UK.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204123"
"http://data.parliament.uk/resources/65961","Department for Business, Innovation and Skills","false","2014-07-14","<p>The Government remains committed to making publicly funded and published research freely and openly available. In the long term we believe the most effective form of Open Access (OA) will be Gold OA. I last commented on this subject in November 2013 in the Government's response to the Business, Innovation and Skills Committee report on OA and this answer updates on progress since that statement.</p><p>I was very pleased that in May 2014 the Institute of Physics (IoP) Publishing, a major publisher of academic papers, introduced an ‘offsetting' arrangement that will allow institutions to publish more open access papers without incurring additional costs. I strongly encourage other publishers to follow the IoP Publishing's lead.</p><p>Further, the ‘Access to Research' initiative was launched in February 2014 through the support of the publishing community. It allows students, independent researchers and small businesses to access many of the world's best academic papers through their local libraries.</p><p>We intend to maintain this level of progress and I am pleased that Universities UK (UUK) have agreed to take on a co-ordinating role for the continued implementation of OA policy in the UK. This follows a recommendation in the Finch Group's report ‘<em>Review of progress in Implementing the Recommendations of the Finch Report</em>‘, UUK are in the process of setting up a group which will consist of key stakeholders similar to that of the Finch Group.</p><p>Additionally the Research Sector Transparency Board (RSTB) which I chair advises Government on how to increase access to research data. My intention is that the RSTB will also continue to play a role in OA and preservation of scientific data.</p><p>In relation to confidentiality clauses this Department continues to monitor the situation and is encouraged by recent developments in this area.</p><p>Finally, I wish to record my appreciation for the achievements of Ron Egginton, our lead official on OA who sadly and suddenly died on 8 June 2014. His expertise and commitment was instrumental in the progress that has been achieved in making the UK the leading major nation on OA.</p>","Havant","Mr David Willetts","204123","2014-07-14T16:08:01.5113695Z","http://data.parliament.uk/resources/65961/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Higher Education: Libraries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made in negotiations with private publishers on the confidentiality clauses negotiated by them when supplying university libraries.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","204124"
"http://data.parliament.uk/resources/65962","Department for Business, Innovation and Skills","false","2014-07-22","<p>The Life Sciences Organisation (LSO) (previously the Life Sciences Investment Organisation, which now includes responsibility for UK trade promotion) works to promote the UK Life Sciences sector as a whole. LSO works closely with Invest Northern Ireland, along with the other devolved bodies and local enterprise partnerships across England, to understand the nation’s internationally competitive commercial offers in life sciences. We then actively market these strengths using our international network of investment advisors and suite of promotional materials. Where potential investors have specifically stated particular requirements, we will match these to the various regional offers and bring these out clearly in the tailored proposition materials produced for the investors.</p>","Mid Norfolk","George Freeman",,"2014-07-22T14:48:34.7611172Z","http://data.parliament.uk/resources/65962/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Life Sciences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what work the Life Science Investment Organisation is doing to promote the life sciences sector in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","204143"
"http://data.parliament.uk/resources/65963","Department for Business, Innovation and Skills","false","2014-07-14","<p>The recent roadshow in Northern Ireland, hosted by the Department for Business, Innovation and Skills (BIS), was attended by the Northern Ireland Executive, Invest Northern Ireland and a range of finance providers from Northern Ireland, including representatives from leading banks. The roadshow resulted in on-going discussions with the Executive and finance providers to explore how the Business Bank can build upon existing levels of support in Northern Ireland.</p><p>Officials from BIS and the Business Bank attended a meeting in Belfast on 9 July 2014 with my Rt. Hon. Friend the Secretary of State for Northern Ireland, Invest Northern Ireland and local investors as part of this continuing engagement, aimed at encouraging greater participation by Northern Ireland's private sector in the Business Bank's £300 million Investment Programme.</p><p>On 2 July 2014 Government published a one year update on the Economic Pact, which set out how the Government and the Executive have been working with the Business Bank to ensure Northern Ireland businesses and entrepreneurs can benefit from national finance schemes. This close co-operation will continue so that more local businesses gain from the available programmes.</p>","West Suffolk","Matthew Hancock",,"2014-07-14T16:14:00.232902Z","http://data.parliament.uk/resources/65963/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 1 July 2014, Official Report, column 536W, on business: Northern Ireland, what assessment he has made of the success of the recent roadshow his Department co-hosted to promote the delivery of the British Business Bank in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","204144"
"http://data.parliament.uk/resources/65966","Department for Education","false","2014-07-14","<p>The Department for Education wants to give employers a much greater role in inspiring and motivating young people about the world of work. We published statutory guidance in April to improve links between schools and employers so that pupils can receive careers advice from people with experience of business. More employers are getting involved by interacting with young people in the classroom and giving them an insight into the workplace. This can also include coaching, mentoring, work tasters and work experience. From October we are reshaping the role of the National Careers Service (NCS) to expand its offer to schools and colleges. It will be easier for employers and educators to participate in the NCS.</p><p> </p><p>We are taking steps to connect the education system to the world of work to ensure that young people have the skills, experience and qualifications that employers want. Last month we announced the introduction of Technical Awards for students aged between 14 and 16. These qualifications, which are equivalent to GCSEs, are developed in partnership with employers and will give students the opportunity to develop practical skills.</p><p> </p><p>The Department has introduced Tech Levels for students aged between 16 and 19 who want to learn technical skills as an alternative to, or alongside, A levels. The 227 Tech Levels taught from September 2014 are all endorsed by employers, trades or professional bodies and cover most practical careers. From September 2016, all Tech Level courses will also involve employers in the delivery or assessment of the qualification.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-14T15:25:54.8529073Z","http://data.parliament.uk/resources/65966/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-07","Business: Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to encourage businesses to engage with schools so that students develop a more practical understanding of business.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","204193"
"http://data.parliament.uk/resources/65968","Department for Business, Innovation and Skills","false","2014-07-14","<p>The information requested in these questions is being researched. I will write to the Hon. Member with a response and arrange for copies of these letters to be placed in the libraries of the House.</p>","East Dunbartonshire","Jo Swinson","204318","2014-07-14T16:31:57.6086788Z","http://data.parliament.uk/resources/65968/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Air Travel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what occasions each Minister within his Department has taken domestic flights on official business since May 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204288"
"http://data.parliament.uk/resources/65969","Department for Business, Innovation and Skills","false","2014-07-14","<p>Much of the legal advice given to the Department in connection with cases relating to the release of information under the Freedom of Information Act 2000 is provided by the Department's own directly employed legal advisers. No records are kept which would allow us separately to identify the cost of internal advice on Freedom of Information Act matters.</p><p>Where appropriate, the Department also obtains external litigation services in connection with such cases by instructing the Treasury Solicitor's Department. It would be very difficult to identify from the information held by the Department in respect of payments for external legal services, payments in respect of cases relating to the Freedom of Information Act 2000. The costs of trying to collate this information for each of the past 5 years would be disproportionate.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-14T16:05:03.273808Z","http://data.parliament.uk/resources/65969/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on legal fees in cases relating to the release of information requested under the Freedom of Information Act 2000 in each of the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204269"
"http://data.parliament.uk/resources/65971","Department for Business, Innovation and Skills","false","2014-07-14","<p>The information requested in these questions is being researched. I will write to the Hon. Member with a response and arrange for copies of these letters to be placed in the libraries of the House.</p>","East Dunbartonshire","Jo Swinson","204288","2014-07-14T16:31:57.6943368Z","http://data.parliament.uk/resources/65971/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many senior civil servants appointed to positions in his Department since 2010 were previously (a) political appointees within that Department and (b) employed by a political party.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204318"
"http://data.parliament.uk/resources/65972","Department for Business, Innovation and Skills","false","2014-07-14","<p>BIS staff have access to a wide range of learning tools to support professional and leadership development. These are available through the Civil Service Learning portal.</p><p>BIS does not centrally collate details of individual attendances on professional development courses. To collate this information would incur disproportionate cost.</p>","East Dunbartonshire","Jo Swinson",,"2014-07-14T15:58:33.849366Z","http://data.parliament.uk/resources/65972/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what professional development courses are made available to staff of his Department; and what the cost to the public purse is of each such course.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204336"
"http://data.parliament.uk/resources/65973","Department for Business, Innovation and Skills","false","2014-07-14","<p>Learndirect is one of many providers delivering training, particularly English and Maths qualifications. The Skills Funding Agency anticipates that in geographic areas in which learndirect is reducing provision, other providers offering the same provision will engage with communities and local partners to meet geographic need.</p>","West Suffolk","Matthew Hancock",,"2014-07-14T15:56:27.0016827Z","http://data.parliament.uk/resources/65973/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to make additional provision for adult education in places where centres such as Learn Direct are being closed down.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","204360"
