"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719558","Department for Science, Innovation and Technology","false","2024-05-24","<p>The Government, via UK Research &amp; Innovation, funds the development of techniques that replace, reduce and refine the use of animals in research through the National Centre for 3Rs (NC3Rs). The NC3Rs encourages researchers’ to use non-animal methods (NAMs) in a number of ways, including supporting the skills base by funding PhD students to work only on the development of NAMs, and dedicated funding allowing researchers to test methods alongside existing animal studies. NC3Rs recently launched a network to bring researchers from academia, industry and regulatory authorities together to share knowledge on the use of NAMs methods for safety testing.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-24T09:09:32.62Z","http://data.parliament.uk/resources/1719558/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help support scientists to transition to animal-free, human-specific technologies through (a) practical support, (b) the provision of training and (c) other means.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","27237"
"http://data.parliament.uk/resources/1719559","Department for Science, Innovation and Technology","false","2024-05-24","<p>The UK works closely with international partners and key organisations such as the Organisation for Economic Co-operation and Development (OECD) to promote the development and uptake of animal replacement technologies. There are currently no plans to host a summit on the matter.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-24T09:10:31.32Z","http://data.parliament.uk/resources/1719559/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Medicine: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of hosting a global summit on human-specific technologies for scientists and policymakers to discuss the transition to these methodologies.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","27238"
"http://data.parliament.uk/resources/1719782","Department for Science, Innovation and Technology","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-24T07:58:31.513Z","http://data.parliament.uk/resources/1719782/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-21","Data Protection and Digital Information Bill","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential merits of amending the Data Protection and Digital Information Bill to extend the list of cookie exemptions to include (a) advertising performance and (b) audience measurement cookies.","false","Biography information for Dean Russell","Watford","Dean Russell","27464"
"http://data.parliament.uk/resources/1719207","Department for Science, Innovation and Technology","false","2024-05-24","<p>As the UK’s largest funder of research and innovation, UKRI is central to delivering the objectives the government set out in the UK Science and Technology Framework, including across our portfolio of five critical technologies. UKRI is investing £250 million in Technology Missions to enable new and existing capabilities and capacity in artificial intelligence, quantum technologies and engineering biology, with a further £70 million announced to support future telecommunications. On levelling up, UKRI is helping to deliver our ambition to raise domestic public investment in R&amp;D outside the Greater South East, through its £100 million Innovation Accelerators programme. Furthermore, through UKRI’s declaration on support businesses to grow and scale, they will simplify and expand their support for innovative firms, aiming to reach a million innovators by the end of the year and halve the average time it takes companies to go from application to receiving grant funding.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-24T09:11:29.68Z","http://data.parliament.uk/resources/1719207/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","UK Research and Innovation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help align UK Research and Innovation priorities with Government priorities.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26941"
"http://data.parliament.uk/resources/1719222","Department for Science, Innovation and Technology","false","2024-05-23","<p>In October 2023 the Counter Disinformation Unit became the National Security and Online Information Team (the NSOIT). The name more accurately reflects the team’s revised remit and function, which is to tackle the greatest national security risks facing the UK from mis and disinformation, specifically looking at threats posed by foreign states, risks to elections and from the use of AI and deepfakes. This revised remit is kept under regular review.</p><p> </p><p>NSOIT’s remit does not include working with individual platforms to tackle mis or disinformation from certain individuals or groups. In specific circumstances, the NSOIT may share online material with platforms where it is in line with ministerial steers, is on an issue within the team’s remit, and where the content appears to be in breach of the platform’s terms of service. Social media platforms decide whether or not content is a breach of their terms of service and, if so, what action to take.</p>","Meriden","Saqib Bhatti",,"2024-05-23T16:15:31.557Z","http://data.parliament.uk/resources/1719222/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","X Corp: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps the Counter disinformation unit has taken to help X tackle QAon disinformation on its platform.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27030"
"http://data.parliament.uk/resources/1719291","Department for Science, Innovation and Technology","false","2024-05-23","<p>The Department spent a) £794.50 at Trove on catering for 70 people attending an all-day staff training event held off-site and b) £700 with Blue Orchid Hotels on the hire of a venue and equipment for an all-day staff training event for 100 people.</p>","Arundel and South Downs","Andrew Griffith",,"2024-05-23T10:57:00.793Z","http://data.parliament.uk/resources/1719291/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","Department for Science, Innovation and Technology: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's publications entitled DSIT: spending over £500, October 2023 and DSIT: spending over £500, November 2023, published on 17 May 2024 for what reason payments of (a) £794.50 were made to Trove on 18 October 2023 and (b) £700 were made to Blue Orchid Hotels on 27 November 2023.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26989"
"http://data.parliament.uk/resources/1719354","Department for Science, Innovation and Technology","false","2024-05-23","<p>The government does not actively monitor how many businesses Ofcom are regulating. It is also not possible for Ofcom to provide an exact number for how many businesses it is currently regulating or regulated in 2016, as many of the companies that Ofcom regulates across a range of sectors are done so via general authorisation and notification regimes.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-23T09:33:29.747Z","http://data.parliament.uk/resources/1719354/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","Ofcom: Business","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many businesses Ofcom regulated (a) as of 20 May 2024 and (b) in 2016.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","27020"
"http://data.parliament.uk/resources/1719355","Department for Science, Innovation and Technology","false","2024-05-23","<p>Under the Data Protection (Charges and Information) Regulations 2018, individuals and organisations that process personal data need to register and pay a data protection fee to the Information Commissioner's Office (ICO), unless they are exempt.</p><p>At the end of December 2016, 457,846 organisations were registered with the ICO. The most recent figure shows that on 20 May 2024, 1,183,158 organisations were registered with the ICO.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-23T09:43:33.847Z","http://data.parliament.uk/resources/1719355/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","Information Commission: Business","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many businesses the Information Commissioner’s Office regulated (a) as of 20 May 2024 and (b) in 2016.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","27021"
"http://data.parliament.uk/resources/1719396","Department for Science, Innovation and Technology","false","2024-05-23","<p>The government welcomes legacy networks being switched off in a responsible way, as this will increase network efficiency, minimise energy consumption and free up spectrum for 4G and 5G networks and beyond.</p><p> </p><p>Ofcom has published details of how it expects the mobile network operators (MNOs) to conduct the switch off in line with their regulatory obligations, and the mobile network operators have committed to offer broadly the same level of coverage via their 4G networks as they currently offer on their 3G (and 2G) networks.</p><p> </p><p>Given MNOs’ assurances that 4G coverage should be available in place of 3G following switchover, farmers currently using 3G for navigation should therefore be able to rely on 4G coverage or, failing that, satellite navigation systems.</p><p> </p><p>The Shared Rural Network aims to extend 4G coverage to 95% of UK landmass by the end of 2025, while further coverage improvements in the more hard-to-reach areas will continue to be delivered until the start of 2027. 4G coverage is already available to over 93% of the UK landmass.</p>","Hornchurch and Upminster","Julia Lopez","27135","2024-05-23T09:48:10.24Z","http://data.parliament.uk/resources/1719396/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","Mobile Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help ensure that areas without access to 4G signal will continue to access signal after the 3G switch-off.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27134"
"http://data.parliament.uk/resources/1719397","Department for Science, Innovation and Technology","false","2024-05-23","<p>The government welcomes legacy networks being switched off in a responsible way, as this will increase network efficiency, minimise energy consumption and free up spectrum for 4G and 5G networks and beyond.</p><p> </p><p>Ofcom has published details of how it expects the mobile network operators (MNOs) to conduct the switch off in line with their regulatory obligations, and the mobile network operators have committed to offer broadly the same level of coverage via their 4G networks as they currently offer on their 3G (and 2G) networks.</p><p> </p><p>Given MNOs’ assurances that 4G coverage should be available in place of 3G following switchover, farmers currently using 3G for navigation should therefore be able to rely on 4G coverage or, failing that, satellite navigation systems.</p><p> </p><p>The Shared Rural Network aims to extend 4G coverage to 95% of UK landmass by the end of 2025, while further coverage improvements in the more hard-to-reach areas will continue to be delivered until the start of 2027. 4G coverage is already available to over 93% of the UK landmass.</p>","Hornchurch and Upminster","Julia Lopez","27134","2024-05-23T09:48:10.277Z","http://data.parliament.uk/resources/1719397/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","Global Positioning System: Agriculture","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help ensure farmers will continue to be able to use GPS equipment after the 3G switch-off.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","27135"
