"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641920","Home Office","false","2023-06-12","<p>Our published data on dependent study visas can be found in the available Migration Statistics on GOV.UK, https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2022/why-do-people-come-to-the-uk-to-study</p>","Newark","Robert Jenrick","187785","2023-06-12T15:11:15.61Z","http://data.parliament.uk/resources/1641920/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-05","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of dependent study visas were granted by her Department to students undertaking taught postgraduate courses in the last three years.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","187784"
"http://data.parliament.uk/resources/1641442","Home Office","false","2023-06-12","<p>We consider our Public Sector Equality Duty in the development of all policy, and an Equality Impact Assessment was produced and considered in developing this package of reforms.</p><p> </p><p>We consider any indirect impact to be proportionate in achieving our overall aim of reducing net migration and only allowing dependants to a specific cohort of students with the types of skills the UK is specifically seeking to attract to assist economic growth.</p><p> </p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Newark","Robert Jenrick","187433","2023-06-12T09:21:58.4Z","http://data.parliament.uk/resources/1641442/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-02","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of international students arriving with dependents are (a) male and (b) female","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","187429"
"http://data.parliament.uk/resources/1641446","Home Office","false","2023-06-12","<p>We consider our Public Sector Equality Duty in the development of all policy, and an Equality Impact Assessment was produced and considered in developing this package of reforms.</p><p> </p><p>We consider any indirect impact to be proportionate in achieving our overall aim of reducing net migration and only allowing dependants to a specific cohort of students with the types of skills the UK is specifically seeking to attract to assist economic growth.</p><p> </p><p>We keep all our immigration policies under constant review to ensure they best serve the UK and reflect the public’s priorities.</p>","Newark","Robert Jenrick","187429","2023-06-12T09:21:58.353Z","http://data.parliament.uk/resources/1641446/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-02","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential impact of limiting the ability for international students not on a research postgraduate course to bring dependents on women's (a) access to and (b) participation in higher education in the UK.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","187433"
"http://data.parliament.uk/resources/1624373","Department for Work and Pensions","false","2023-05-10","<p>The Department continues to support citizens into homeownership, including those on Universal Credit who currently have access to a generous Help to Save scheme, which tops up their savings by 50 per cent and can be used towards a mortgage.</p><p>We are continuing to work on the issue of Lifetime ISAs.</p>","Hexham","Guy Opperman",,"2023-05-10T16:22:32.017Z","http://data.parliament.uk/resources/1624373/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-04-27","Individual Savings Accounts: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when will he implement the announcement made by the Government in June 2022 to exempt Lifetime ISAs from Universal Credit capital rules.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","183161"
"http://data.parliament.uk/resources/1623709","Home Office","false","2023-05-03","<p>The Defending Democracy Taskforce was established in November 2022. Its mission statement is to reduce the risk of foreign interference to the UK’s democratic processes, institutions, and society, and ensure that these are secure and resilient to threats of foreign interference.</p><p>The Taskforce is a cross-departmental and inter-agency initiative made up of ministers and officials from policy-owning departments, including the Cabinet Office, Home Office, DSIT, DLUHC and DfE, law enforcement, the UK intelligence community and Parliament.</p><p>Meetings of the Taskforce will be complemented by wider formal engagement with partners outside central government and Parliament, including in the devolved administrations, local government and private, education and third sectors.</p><p>The government takes the risk of foreign interference in higher education very seriously.</p><p>This is why there is already a dedicated cross-government programme of work to assess and counter foreign interference in higher education. This responsibility ultimately lies with Department for Education, but the Taskforce has taken a keen interest in this issue and will continue to support efforts to protect academic freedoms and universities from the threat of foreign interference.</p><p> </p><p> </p><p> </p>","Tonbridge and Malling","Tom Tugendhat","182672 ; 182673 ; 182674 ; 182675","2023-05-03T15:02:19.627Z","http://data.parliament.uk/resources/1623709/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-04-25","Defending Democracy Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with representatives from the higher education sector on membership of the Defending Democracy Taskforce.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","182671"
"http://data.parliament.uk/resources/1623710","Home Office","false","2023-05-03","<p>The Defending Democracy Taskforce was established in November 2022. Its mission statement is to reduce the risk of foreign interference to the UK’s democratic processes, institutions, and society, and ensure that these are secure and resilient to threats of foreign interference.</p><p>The Taskforce is a cross-departmental and inter-agency initiative made up of ministers and officials from policy-owning departments, including the Cabinet Office, Home Office, DSIT, DLUHC and DfE, law enforcement, the UK intelligence community and Parliament.</p><p>Meetings of the Taskforce will be complemented by wider formal engagement with partners outside central government and Parliament, including in the devolved administrations, local government and private, education and third sectors.</p><p>The government takes the risk of foreign interference in higher education very seriously.</p><p>This is why there is already a dedicated cross-government programme of work to assess and counter foreign interference in higher education. This responsibility ultimately lies with Department for Education, but the Taskforce has taken a keen interest in this issue and will continue to support efforts to protect academic freedoms and universities from the threat of foreign interference.</p><p> </p><p> </p><p> </p>","Tonbridge and Malling","Tom Tugendhat","182671 ; 182673 ; 182674 ; 182675","2023-05-03T15:02:19.69Z","http://data.parliament.uk/resources/1623710/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-04-25","Defending Democracy Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Defending Democracy Taskforce includes representatives from the (a) university, (b) research and (c) higher education sectors.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","182672"
"http://data.parliament.uk/resources/1623711","Home Office","false","2023-05-03","<p>The Defending Democracy Taskforce was established in November 2022. Its mission statement is to reduce the risk of foreign interference to the UK’s democratic processes, institutions, and society, and ensure that these are secure and resilient to threats of foreign interference.</p><p>The Taskforce is a cross-departmental and inter-agency initiative made up of ministers and officials from policy-owning departments, including the Cabinet Office, Home Office, DSIT, DLUHC and DfE, law enforcement, the UK intelligence community and Parliament.</p><p>Meetings of the Taskforce will be complemented by wider formal engagement with partners outside central government and Parliament, including in the devolved administrations, local government and private, education and third sectors.</p><p>The government takes the risk of foreign interference in higher education very seriously.</p><p>This is why there is already a dedicated cross-government programme of work to assess and counter foreign interference in higher education. This responsibility ultimately lies with Department for Education, but the Taskforce has taken a keen interest in this issue and will continue to support efforts to protect academic freedoms and universities from the threat of foreign interference.</p><p> </p><p> </p><p> </p>","Tonbridge and Malling","Tom Tugendhat","182671 ; 182672 ; 182674 ; 182675","2023-05-03T15:02:19.737Z","http://data.parliament.uk/resources/1623711/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-04-25","Defending Democracy Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, what processes are in place to ensure that representations can be made to the Defending Democracy Taskforce by non-members.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","182673"
"http://data.parliament.uk/resources/1623712","Home Office","false","2023-05-03","<p>The Defending Democracy Taskforce was established in November 2022. Its mission statement is to reduce the risk of foreign interference to the UK’s democratic processes, institutions, and society, and ensure that these are secure and resilient to threats of foreign interference.</p><p>The Taskforce is a cross-departmental and inter-agency initiative made up of ministers and officials from policy-owning departments, including the Cabinet Office, Home Office, DSIT, DLUHC and DfE, law enforcement, the UK intelligence community and Parliament.</p><p>Meetings of the Taskforce will be complemented by wider formal engagement with partners outside central government and Parliament, including in the devolved administrations, local government and private, education and third sectors.</p><p>The government takes the risk of foreign interference in higher education very seriously.</p><p>This is why there is already a dedicated cross-government programme of work to assess and counter foreign interference in higher education. This responsibility ultimately lies with Department for Education, but the Taskforce has taken a keen interest in this issue and will continue to support efforts to protect academic freedoms and universities from the threat of foreign interference.</p><p> </p><p> </p><p> </p>","Tonbridge and Malling","Tom Tugendhat","182671 ; 182672 ; 182673 ; 182675","2023-05-03T15:02:19.797Z","http://data.parliament.uk/resources/1623712/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-04-25","Defending Democracy Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Defending Democracy Taskforce plans to make an assessment of foreign interference at universities; and whether representatives from universities can participate in relevant meetings.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","182674"
"http://data.parliament.uk/resources/1623713","Home Office","false","2023-05-03","<p>The Defending Democracy Taskforce was established in November 2022. Its mission statement is to reduce the risk of foreign interference to the UK’s democratic processes, institutions, and society, and ensure that these are secure and resilient to threats of foreign interference.</p><p>The Taskforce is a cross-departmental and inter-agency initiative made up of ministers and officials from policy-owning departments, including the Cabinet Office, Home Office, DSIT, DLUHC and DfE, law enforcement, the UK intelligence community and Parliament.</p><p>Meetings of the Taskforce will be complemented by wider formal engagement with partners outside central government and Parliament, including in the devolved administrations, local government and private, education and third sectors.</p><p>The government takes the risk of foreign interference in higher education very seriously.</p><p>This is why there is already a dedicated cross-government programme of work to assess and counter foreign interference in higher education. This responsibility ultimately lies with Department for Education, but the Taskforce has taken a keen interest in this issue and will continue to support efforts to protect academic freedoms and universities from the threat of foreign interference.</p><p> </p><p> </p><p> </p>","Tonbridge and Malling","Tom Tugendhat","182671 ; 182672 ; 182673 ; 182674","2023-05-03T15:02:19.877Z","http://data.parliament.uk/resources/1623713/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-04-25","Defending Democracy Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) application process is and (b) appointment criteria are for members of the Defending Democracy Taskforce","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","182675"
"http://data.parliament.uk/resources/1609784","Treasury","false","2023-04-24","<p>The government will set out the detail of the Video Games Expenditure Credit (VGEC) alongside draft legislation in Summer 2023 and welcomes feedback. After this is published, the government will provide thorough guidance and education about how VGEC will work.</p><p> </p><p> </p><p>It was announced at Spring Budget 2023 that VGEC will be introduced from 1 January 2024. VGEC will be calculated directly from qualifying expenditure and have a credit rate of 34%, which will provide a greater benefit than the current Video Games Tax Relief. The expenditure credit model will also provide businesses with greater clarity about the amount of credit they can expect to receive and greater flexibility over production decisions. In addition, this reform will ensure video games tax relief continues to work as intended following the implementation of the OECD ‘Pillar 2’ rules in the UK and elsewhere.</p><p> </p><p>VGEC will be modelled after the R&amp;D Expenditure Credit (RDEC). The credit will be liable to Corporation Tax, like RDEC, and this was taken into account when the credit rate was set at 34%.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2023-04-24T16:04:19.227Z","http://data.parliament.uk/resources/1609784/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-04-14","Video Games: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department issues on the liability to corporation tax of the video games expenditure credit.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","179917"
