"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132760","Department of Health and Social Care","false","2019-06-18","<p>The NHS People Plan will develop a new offer for our people through which they will have voice and support including a focus on improved mental health.</p><p>This will build on progress implementing mental health standards in ‘Thriving at Work – a review of mental health and employers’, which have been included in NHS Standard Contracts and embedded in the National Health Service staff health and wellbeing framework.</p>","Thurrock","Jackie Doyle-Price","2019-06-18T14:50:57.76Z","http://data.parliament.uk/resources/1132760/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Mental Health","1","House of Commons","What steps he is taking to help protect the mental health of NHS staff.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","911417"
"http://data.parliament.uk/resources/1132765","Department of Health and Social Care","false","2019-06-18","<p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Aauthority’s guidance for commissioners is a new tool to help them implement National Institute for Health and Care Excellence (NICE) Fertility guidelines and utilise the benchmark price for In Vitro Fertilisation.</p><p>I have written to all CCGs to promote the guidance and benchmark price, and encourage them to fully implement NICE Fertility Guideline recommendations.</p>","Thurrock","Jackie Doyle-Price","2019-06-18T15:21:37.133Z","http://data.parliament.uk/resources/1132765/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","IVF","1","House of Commons","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","911423"
"http://data.parliament.uk/resources/1132026","Department of Health and Social Care","false","2019-06-18","<p>Through the Department of Education, we know that the Higher Education Statistics Agency reported that, in 2017/18, 24,815 UK resident entrants to higher education settings disclosed a diagnosed mental health condition such as anxiety. Robust data is not available to determine how much of this increase is down to increased disclosure resulting from reduced stigma, and how much is due to increased prevalence.</p><p>Any disclosure of diagnosed mental health conditions by higher education students to their institution is voluntary. The actual number of university students with diagnosed mental health conditions is therefore unknown.</p>","Thurrock","Jackie Doyle-Price","2019-06-18T16:41:44.47Z","http://data.parliament.uk/resources/1132026/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-13","Anxiety: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of young people (a) attending and (b) not attending university who suffer from anxiety.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264317"
"http://data.parliament.uk/resources/1132105","Department of Health and Social Care","false","2019-06-18","<p>The latest update on suicide prevention from the health scrutiny panel at City of Wolverhampton Council (June 2019), shows that 66 deaths were registered as suicides for the period of 2015-17 and 54 of these (82%) were male.</p><p> </p><p>In ‘Making Wolverhampton a Suicide Safer Community: Wolverhampton Suicide Prevention Strategy 2016–2020’, City of Wolverhampton Council has set the following aims to reduce suicides:</p><p> </p><p>- provide a multi-agency approach to suicide prevention across Wolverhampton;</p><p>- raise awareness of suicide, compelling organisations and the community to take positive action;</p><p>- upskill workforces through information and knowledge enabling them to better understand and respond to poor mental wellbeing and suicide ideation;</p><p>- influence services and policies so that suicide prevention is robustly considered and embedded in routine business; and</p><p>- provide a coordinated suicide support offer which can be accessed by services and communities.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-06-18T16:42:26.05Z","http://data.parliament.uk/resources/1132105/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-13","Suicide: Wolverhampton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in the rate of suicide among men in Wolverhampton; and what steps he is taking to improve mental health services in the West Midlands.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","264388"
"http://data.parliament.uk/resources/1131729","Department of Health and Social Care","false","2019-06-17","<p>There has been no current assessment of this report. The evidence is clear that income and physical and mental health outcomes are closely associated. The NHS Long Term Plan for the National Health Service, backed by an extra £33.9 billion a year in cash terms by 2023/24, puts prevention at its heart and early intervention is key. The Government is supporting this with an additional £2.3 billion a year to expand mental health services and help ensure 345,000 more children and young people under 25 receive mental health support by 2023/24. Tackling the root cause of poverty remains a priority for this Government and some families need more support. The Government is continuing to spend £95 billion a year on working-age benefits and provide free school meals to more than one million of the country’s most disadvantaged children.</p>","Thurrock","Jackie Doyle-Price","2019-06-17T15:51:19.173Z","http://data.parliament.uk/resources/1131729/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-12","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the findings on children's mental and physical health in Poverty dynamics and health in late childhood in the UK: evidence from the Millennium Cohort Study, published by the British Medical Journal on June 11th 2019; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263746"
"http://data.parliament.uk/resources/1131221","Department of Health and Social Care","false","2019-06-17","<p>Information on the length of stay for out of area placements is not collected centrally.</p><p>The length of stay of an individual patient is influenced by many factors. The aim is always to have as short a stay as possible in an in-patient setting with patients returning home and having support from community-based services.</p>","Thurrock","Jackie Doyle-Price","2019-06-17T15:50:18.083Z","http://data.parliament.uk/resources/1131221/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many out of area placements for children and young people under the age of 18 NHS England has commissioned in in-patient mental health hospitals in each of the last three years where the length of stay for the patient has exceeded (a) one year, (b) two years and (c) three years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","263117"
"http://data.parliament.uk/resources/1131269","Department of Health and Social Care","false","2019-06-17","<p>NHSX is a joint unit between the Department and NHS England. No staff have been transferred as NHSX is not a separate body. Departmental staff working in the joint unit remain on their existing salaries and terms and conditions of employment.</p>","Thurrock","Jackie Doyle-Price","2019-06-17T15:52:28.58Z","http://data.parliament.uk/resources/1131269/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","NHSX: Conditions of Employment and Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether civil servants transferring from his Department to NHSX received changes to (a) salaries and (b) terms and conditions of employment.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","263104"
"http://data.parliament.uk/resources/1131289","Department of Health and Social Care","false","2019-06-17","<p>The information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price","2019-06-17T15:46:31.51Z","http://data.parliament.uk/resources/1131289/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many child and adolescent mental health service beds there have been in the NHS in each month since 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","263153"
"http://data.parliament.uk/resources/1131306","Department of Health and Social Care","false","2019-06-17","<p>The NHS Long Term Plan commits to grow investment in mental health services faster than growth in the National Health Service budget overall for each of the next five years. This means mental health will receive a growing share of the NHS budget, worth in real terms at least a further £2.3 billion a year by 2023/24. Additionally, the NHS also commits that funding for children and young people’s mental health services will grow faster than both overall NHS funding and total mental health spending. This means that children and young people’s mental health services will for the first time grow as a proportion of all mental health services, which will themselves also be growing faster than the NHS overall. The delivery of this commitment is supported by the annual Mental Health Investment Standard, which requires commissioners to allocate additional growth in funding for mental health.</p><p>The intention, also set out in the Long Term Plan, to make further efficiencies in NHS administrative costs is intended to ensure that an increasing share of the NHS budget is invested in frontline services by, amongst other things, simplifying costly and overly bureaucratic contracting processes.</p>","Thurrock","Jackie Doyle-Price","2019-06-17T15:47:19.283Z","http://data.parliament.uk/resources/1131306/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 3.5 of the NHS Operational Planning Guidance 2019-20, what steps his Department is taking to ensure the reduction in CCG administrative budgets does not mean that  local areas miss the targets to improve children and young people’s mental health services as set out in the NHS Long Term Plan.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","263118"
"http://data.parliament.uk/resources/1131362","Department of Health and Social Care","false","2019-06-17","<p>The Government is committed to ensuring that all people who have a mental health need can access appropriate support when they need it and are treated sensitively and fairly. Commissioners are responsible for commissioning appropriate cultural provisions when planning services for their population, including children and young people.</p><p>Local transformation plans cover all local areas and are expected to make explicit how health inequalities are being addressed based on their Joint Strategic Needs Assessment.</p><p>The NHS Long Term Plan also sets out that more will be done to develop and imbed cultures of compassion, inclusion, and collaboration across the National Health Service. This will include developing programmes and interventions towards more diverse leadership to improve the experience of all staff and the population they serve.</p>","Thurrock","Jackie Doyle-Price","2019-06-17T15:45:41.353Z","http://data.parliament.uk/resources/1131362/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure cultural sensitivity in the provision of local mental health services for young people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263206"
