"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713823","Ministry of Justice","false","2024-05-03","<p>There are existing ways in which a Property and Financial Affairs Lasting Power of Attorney (LPA) made in England and Wales under the Mental Capacity Act 2005 can be accepted abroad for the purpose of accessing funds. A certified copy of the LPA, signed off by a notary public with an apostille (a special sealed certificate) attached by the Foreign and Commonwealth Office provides one method. Alternatively, a translation of the LPA can be formally recognised by the appropriate court of the country in which funds are held.</p><p> </p><p>Although the UK has ratified the 2000 Hague Convention on the International Protection of Adults in respect of Scotland, we have not yet done so in relation to England and Wales or Northern Ireland. However, in respect of England and Wales, the majority of its provisions are contained in Schedule 3 of the Mental Capacity Act (MCA) 2005. Schedule 3 provides a framework for recognition and enforcement of ‘protective measures’ such as LPAs in the place of an individual’s habitual residence.</p><p> </p><p>We recognise the importance of ratifying the 2000 Hague Convention, as this will bring about international co‐operation to deal with the affairs of individuals across member states. We will progress this work when legislative time allows.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-03T12:02:19.12Z","http://data.parliament.uk/resources/1713823/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-25","Convention on the International Protection of Adults and Mental Capacity","1","House of Commons","To ask the Secretary of State for Justice, whether his Department is taking steps to support people who have lasting power of attorney for an individual who has been assessed as lacking mental capacity with accessing funds held outside the UK; and if he will take steps to ratify the Hague Convention of 13 January 2000 on the International Protection of Adults.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","23777"
"http://data.parliament.uk/resources/1713398","Department for Education","false","2024-05-07","<p>The Spring Budget 2024 announcement confirms how the department will uplift costs in the 2025/26 and 2026/27 financial years. The department will use average earnings growth and National Living Wage (NLW) to forecast how staff costs are changing for providers and Consumer Price Index (a general measure of inflation) to forecast how non-staff costs will change. This is the same metric that was used at Spring Budget 2023 and as such, levels of inflation and the NLW were taken into account when calculating the funding rates paid by the department to local authorities for all of the entitlements in the financial year 2024/25.</p><p>The department’s methodology and the uplift to the rates are informed by data it receives from providers and parents to ensure it meets the pressures faced by the sector. The department regularly surveys a nationally representative sample of over 9,000 providers to gain insights into how they run their provision and the challenges they face. The department also regularly surveys over 6,000 parents to understand their usage of childcare.</p><p> </p>","Wantage","David Johnston","23461","2024-05-07T15:30:36.92Z","http://data.parliament.uk/resources/1713398/answer","Biography information for David Johnston","60","Education","Education","2024-04-24","Childcare: Pay","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.8 of the Spring Budget 2024, HC 560, what metric was used to calculate the hourly rate childcare providers are paid to deliver free hours childcare for children aged nine months to four years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23460"
"http://data.parliament.uk/resources/1713399","Department for Education","false","2024-05-07","<p>The Spring Budget 2024 announcement confirms how the department will uplift costs in the 2025/26 and 2026/27 financial years. The department will use average earnings growth and National Living Wage (NLW) to forecast how staff costs are changing for providers and Consumer Price Index (a general measure of inflation) to forecast how non-staff costs will change. This is the same metric that was used at Spring Budget 2023 and as such, levels of inflation and the NLW were taken into account when calculating the funding rates paid by the department to local authorities for all of the entitlements in the financial year 2024/25.</p><p>The department’s methodology and the uplift to the rates are informed by data it receives from providers and parents to ensure it meets the pressures faced by the sector. The department regularly surveys a nationally representative sample of over 9,000 providers to gain insights into how they run their provision and the challenges they face. The department also regularly surveys over 6,000 parents to understand their usage of childcare.</p><p> </p>","Wantage","David Johnston","23460","2024-05-07T15:30:36.953Z","http://data.parliament.uk/resources/1713399/answer","Biography information for David Johnston","60","Education","Education","2024-04-24","Childcare: Pay","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.8 of the Spring Budget 2024, HC 560, whether trends in the level of (a) wage growth, (b) inflation and (c) National Living Wage rises were used to calculate the hourly rate paid to childcare providers to deliver free hours childcare for children aged nine months to four years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23461"
"http://data.parliament.uk/resources/1713400","Department for Business and Trade","false","2024-05-02","<p>The Department for Business and Trade expects and supports UK businesses to reduce their risk and comply with sanctions. We have spoken with industry stakeholders, who confirmed the sector's commitment to compliance with all sanctions.</p><p>Non-compliance with sanctions is a serious offence. HMRC undertakes an investigation into credible allegations of trade sanctions offences. In the most serious cases, breaches may result in referral for consideration of criminal prosecution.</p><p>We continue to work to prevent Russia's efforts to circumvent sanctions and recently announced the creation of the Office of Trade Sanctions Implementation to strengthen the implementation and enforcement of trade sanctions, complementing HMRC's existing powers.</p>","Havant","Alan Mak",,"2024-05-02T15:03:09.493Z","http://data.parliament.uk/resources/1713400/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","Cars: Russia","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the implications for her policies of the export of British luxury cars to Russia via third countries; and whether she has had discussions with industry representatives on this issue.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23478"
"http://data.parliament.uk/resources/1713401","Treasury","false","2024-04-29","<p>Monetary policy is the responsibility of the independent Monetary Policy Committee of the Bank of England. This includes decisions on the Bank Rate.</p><p> </p><p>The Treasury meet with the Bank of England regularly to discuss their assessment of the economy and financial services. This includes regular meetings between the Chancellor and the Governor of the Bank of England.</p><p> </p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-29T14:37:35.79Z","http://data.parliament.uk/resources/1713401/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-24","Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Bank of England on bank rates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23479"
"http://data.parliament.uk/resources/1713403","Department for Work and Pensions","false","2024-05-01","<p>As stated in our previous response to the same question published on 24 April 2024, the Government has no plans to make such an assessment.</p><p> </p><p>Changes to State Pension age were made over a series of Acts by successive governments from 1995 onwards, following public consultations and extensive debates in both Houses of Parliament.</p><p> </p><p>Further changes were introduced through the Pensions Acts 2011 and 2014 in order to protect public finances and maintain the sustainability of the State Pension over the long term.</p><p> </p><p>Under the 2011 Pensions Act the State Pension age for women and men rose to 66.</p><p> </p><p>The rise in State Pension age to 67 has been planned since 2014. Since then, the Government has undertaken two statutory State Pension age reviews, one in 2017 and one in 2023. These reviews both considered whether the existing rules about the timetable for State Pension age rising to 67 remained appropriate.</p><p> </p><p>Both reviews, including the Independent Reports that supported them, concluded that the rules concerning the increase in State Pension age from 66 to 67 should continue as planned.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-01T11:01:33.563Z","http://data.parliament.uk/resources/1713403/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-24","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of lowering the State Pension age to 60.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23387"
"http://data.parliament.uk/resources/1713404","Treasury","false","2024-04-29","<p>As with all aspects of the tax system, the Government keeps the Personal Allowance under review and any decisions on future changes will be taken by the Chancellor in the context of the wider public finances.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-29T14:33:33.63Z","http://data.parliament.uk/resources/1713404/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-24","Pensioners: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing the personal allowance threshold for pensioners to £15,000.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23388"
"http://data.parliament.uk/resources/1713406","Department of Health and Social Care","false","2024-04-30","<p>The implantation of a duodenal–jejunal bypass liner, also known as an endo barrier, for managing type 2 diabetes, is not recommended by the NICE, and therefore not available on the National Health Service. Current evidence on the safety and efficacy of the device for managing type 2 diabetes is limited in quality and quantity. For this reason, the NICE recommends that the procedure should only be done as part of a research study. Further information on the NICE guidelines is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ipg518/chapter/1-Recommendations" target="_blank">https://www.nice.org.uk/guidance/ipg518/chapter/1-Recommendations</a></p><p>The NICE may update the guidance, upon publication of further evidence. The NICE recommends that people with type 2 diabetes receive eight care processes at least annually, to support them to achieve three treatment targets to prevent diabetes related complications. The care processes include checks on blood glucose and body mass index, to support weight management. Delivery of all eight care processes is associated with reduced emergency admissions, amputations, and retinopathy. NHS England commissions two national lifestyle services to support adults with type 2 diabetes to manage their weight and improve their health and wellbeing. These are the NHS Digital Weight Management Programme and the NHS Type 2 Diabetes Path to Remission Programme. The NICE guidance for the care and management for adults with type 2 diabetes is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng28" target="_blank">https://www.nice.org.uk/guidance/ng28</a></p>","Pendle","Andrew Stephenson",,"2024-04-30T16:33:44.78Z","http://data.parliament.uk/resources/1713406/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her timetable is for the rollout of Endo Barriers on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23480"
"http://data.parliament.uk/resources/1713408","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK is committed to supporting a vibrant civil society in Georgia, which is an essential attribute of a healthy democracy. We are aware of the recent demonstrations in Georgia against the proposed law on transparency of foreign influence and are monitoring developments. We are working closely with international partners to raise our concerns regarding the re-introduction of this law, and the Minister for Europe highlighted our concerns to the Georgian Ambassador when they met on 18 April.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-01T15:50:49.88Z","http://data.parliament.uk/resources/1713408/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Georgia: Civil Liberties","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the implications for his policies of recent clashes between protestors and police in Georgia; and what discussions he has had with international partners on the protection of civil liberties in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23481"
"http://data.parliament.uk/resources/1713409","Department of Health and Social Care","false","2024-05-02","<p>The menopause is a priority area within the Women’s Health Strategy, and the Government and National Health Service are implementing an ambitious programme of work to improve menopause care, so all women can access the support they need, including hormone replacement therapy (HRT).</p><p>We have reduced the cost of HRT prescriptions through the HRT prescription prepayment certificate (PPC), which enables women who pay for their prescriptions to pay less than £20 for all their HRT prescriptions for a year. In the first year, 1 April 2023 to 31 March 2024, 566,042 HRT PPCs have been purchased.</p>","Lewes","Maria Caulfield",,"2024-05-02T14:35:27.1Z","http://data.parliament.uk/resources/1713409/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-24","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure equitable provision of Hormone Replacement Therapy for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","23482"
