"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173936","Northern Ireland Office","false","2015-01-20","<p>It remains my view that the Inquiry chaired by Sir Anthony Hart is the best forum to consider the allegations surrounding Kincora.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-20T12:35:11.383Z","http://data.parliament.uk/resources/173936/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-15","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether it remains her policy that the Historical Institutional Abuse Inquiry chaired by Sir Anthony Hart is the most appropriate place where all allegations surrounding Kincora should be examined.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220898"
"http://data.parliament.uk/resources/173937","Northern Ireland Office","false","2015-01-20","<p>It remains my view that the inquiry chaired by Sir Anthony Hart is the best forum to consider the allegations surrounding Kincora.</p><p>As you may be aware the Attorney General for England and Wales has written to the Chairman of the Inquiry and provided an undertaking in the usual format about the admissibility and use of evidence given by a witness who co-operates with the Inquiry. This undertaking covers any offences arising under the Official Secrets Act.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-20T12:37:25.013Z","http://data.parliament.uk/resources/173937/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-15","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will include Kincora Boys' Home in the independent inquiry into historical child sex abuse, established by the Home Office, in order to allow potential witnesses not to be constrained by the Official Secrets Act.","false","Biography information for Naomi Long","Belfast East","Naomi Long","220899"
"http://data.parliament.uk/resources/173742","Northern Ireland Office","false","2015-01-21","<p>The Kingsmill attack was a horrendous sectarian atrocity. I understand how the pain of such an attack never diminishes for the families of the victims. I hope that the ongoing Coroner’s inquests will help provide the answers the families are seeking about the deaths of their loved ones.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-21T16:15:29.423Z","http://data.parliament.uk/resources/173742/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-14","Terrorism","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress the Government has made on its work to provide justice for the victims of the 1976 Kingsmill Massacre.","false","Biography information for David Simpson","Upper Bann","David Simpson","220724"
"http://data.parliament.uk/resources/173463","Northern Ireland Office","false","2015-01-16","<p>I am in regular contact with the Chief Constable and the Minister of Justice in Northern Ireland to ensure that we understand the impact of funding reductions imposed by the Northern Ireland Executive on the PSNI’s ability to deliver frontline policing. The recent Stormont House Agreement includes an undertaking by Executive parties to ensure that the PSNI budget, including the community policing budget, is protected from significant reductions.</p><p>This Government has provided additional security funding of £231m to support PSNI in their efforts to tackle the threat from Northern Ireland Related Terrorism. This funding is not affected by the budget reductions imposed by the Northern Ireland Executive.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-16T10:57:53.053Z","http://data.parliament.uk/resources/173463/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-13","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the effect of changes to the budget of the Police Service of Northern Ireland on frontline policing.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","220520"
"http://data.parliament.uk/resources/173464","Northern Ireland Office","false","2015-01-16","<p>It is now critical that there is agreement on extending the full remit of the National Crime Agency to Northern Ireland. The failure to do so has meant that the PSNI have had to dedicate precious resources to combating serious and organised crimes such as drug smuggling, and have not been able to take full advantage of the expertise that the NCA can provide.</p><p>Progress on this issue ultimately depends on the political parties reaching agreement, and the Justice Minister, David Ford MLA, continues to lead efforts to achieve that. I fully support those efforts; it is not acceptable that Northern Ireland lacks the same protection from serious and organised crime as the rest of the UK.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-16T11:00:04.573Z","http://data.parliament.uk/resources/173464/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-13","Drugs: Smuggling","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to help the Northern Ireland Executive and the Police Service of Northern Ireland to tackle drug smuggling in Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","220524"
"http://data.parliament.uk/resources/173465","Northern Ireland Office","false","2015-01-16","<p>My officials have regular discussions with Invest NI officials on a number of different issues including attracting investment and access to finance. I have also met the Chief Executive at a range of events.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-16T11:01:27.653Z","http://data.parliament.uk/resources/173465/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-13","Invest NI","1","House of Commons","To ask the Secretary of State for Northern Ireland, when and where she last met the Chief Executive of Invest NI.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","220522"
"http://data.parliament.uk/resources/173533","Northern Ireland Office","false","2015-01-23","<p>The Stormont House Agreement made clear that the UK Government will make full disclosure of all relevant information held by UK Government departments to the Historical Investigations Unit.</p><p>There are various statutes which contain provisions designed to prevent damaging disclosure of sensitive information. These range from the Official Secrets Act 1989, which applies generally and deals with disclosure of Government information, to other approaches that deal with specific legal processes, such as the Criminal Appeal Act 1995 which governs disclosure of information by the Criminal Cases Review Commission. Appropriate legislation will be drafted to provide for the specific requirements of the Historical Investigations Unit regarding onward disclosure, in line with arrangements for existing bodies and consistent with the Stormont House Agreement.</p><p>The UK Government is committed to ensuring that the right to life (Article 2) is protected and that the Government also fulfils its duty to keep people safe and secure, in Northern Ireland and across the United Kingdom.</p><p> </p><p> </p><p> </p>",,"Baroness Randerson","2015-01-23T12:59:35.28Z","http://data.parliament.uk/resources/173533/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-13","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government whether their agreement in paragraph 37 of the Stormont House Agreement to "make full disclosure" to the proposed Historical Investigation Unit includes the handing over of all relevant files and documents in the possession of the security services and the Army; what is the current United Kingdom legislation applying to existing bodies that is said to prevent "damaging onward disclosure of information"; and whether they can guarantee, in the particular circumstances of Northern Ireland, that the legislation will meet their duty to keep people safe and secure and will be compliant with Article 2 of the European Convention on Human Rights.","false","Biography information for Lord Laird",,"Lord Laird","HL4115"
"http://data.parliament.uk/resources/173135","Northern Ireland Office","false","2015-01-15","<p>The Stormont House Agreement financial package included a contribution of up to £500 million over 10 years of new capital funding to support shared and integrated education subject to individual projects being agreed between the Executive and the Government. There is no defined split in funding between shared and integrated education.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-15T12:48:15.243Z","http://data.parliament.uk/resources/173135/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-12","Education","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the UK Government Financial Package to Northern Ireland under the Stormont House Agreement, how much of the up to £500 million new capital funding will be to support (a) shared and (b) integrated education.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","220362"
"http://data.parliament.uk/resources/173136","Northern Ireland Office","false","2015-01-19","<p>On 7 October 2014, I announced proposals and published Terms of Reference for a panel on Parading to examine the parading impasse at Twaddell/Ardoyne.</p><p>My proposals were clear that mediation should be an essential ingredient of the process. In addition, one of the key principles which underpinned the Terms of Reference was that in order for it to be successful, the process needed to be able to engage effectively across the community.</p><p>It became apparent that there was insufficient support for the panel, including from amongst some of those most directly involved in the dispute. I therefore decided, on balance, that it would not be right to go ahead with establishing the panel.</p><p>I remain committed to finding a way forward that can help resolve the impasse and encourage others to do the same.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-19T11:43:58.613Z","http://data.parliament.uk/resources/173136/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-12","Parades: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on establishing a separate mediation intervention group in relation to the Ardoyne parades issue.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","220397"
"http://data.parliament.uk/resources/172824","Northern Ireland Office","false","2015-01-15","<p>I have regular discussions with the Chief Constable about a wide range of topics, including PSNI resources and tackling the terrorist threat. The security of UK citizens remains this Government’s highest priority.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-01-15T12:46:33.037Z","http://data.parliament.uk/resources/172824/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-01-08","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Chief Constable of the Police Service of Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220203"
