"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1246880","Department for Environment, Food and Rural Affairs","false","2020-11-11","<p>The Government has not made an estimate of the number of batteries that are discarded into general waste each year. Nor do we hold information on the number of fires in waste disposal facilities caused by discarded batteries.</p><p>A UK-wide producer responsibility scheme is in place for batteries, placing certain responsibilities on producers for their goods, including at end-of-life.</p><p>As part of the Resources and Waste Strategy, published in December 2018, we committed to review the four existing producer responsibility schemes, including the requirements applying to batteries. That review is underway. and will consider the arrangements applying to the disposal and treatment of waste portable batteries Similarly, the arrangements applying to the disposal and treatment of waste electrical and electronic equipment (WEEE) are also under review, with such equipment often containing batteries.</p>","Lord Goldsmith of Richmond Park",,"2020-11-11T15:49:56.98Z","http://data.parliament.uk/resources/1246880/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-28","Batteries: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what estimate they have made of (1) the number and percentage of total batteries that are discarded into general waste each year, and (2) how many fires are caused in waste disposal facilities each year by discarded batteries; what assessment they have made of the level of environmental contamination caused by discarded batteries; and what plans they have to reduce any such contamination.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9703"
"http://data.parliament.uk/resources/1246881","Cabinet Office","false","2020-11-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p><p> </p><p><strong><br></strong>Dear Lady Bennett,<strong><br></strong></p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the fatality rate from COVID-19 is among (1) individuals with a residence permit with the condition of no recourse to public funds, and (2) individuals who are not subject to the residency condition of no recourse to public funds (HL9704).</p><p>The Office for National Statistics (ONS) publishes statistics on deaths in England and Wales. Mortality statistics are based on the information provided by doctors and coroners through death registration, which focuses on the causes of death and does not include all the circumstances of the deceased. We are unable to provide figures related to residency status.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p>","Lord True",,"2020-11-12T17:45:47.93Z","http://data.parliament.uk/resources/1246881/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-10-28","Coronavirus: Mortality Rates","2","House of Lords","To ask Her Majesty's Government what the fatality rate from COVID-19 is among (1) individuals with a residence permit with the condition of no recourse to public funds, and (2) individuals who are not subject to the residency condition of no recourse to public funds.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9704"
"http://data.parliament.uk/resources/1246882","Treasury","false","2020-11-12","<p>VAT MOSS is an EU simplification. The UK will lose access to this at the end of the transition period and will not be seeking an extension. There are approximately 2,000 UK businesses registered on the VAT MOSS system in the UK. Businesses can continue to use the VAT MOSS system if they register in an EU Member State after the transition period. HMRC have published guidance on this and will also be contacting all businesses registered on the VAT MOSS system in the UK to explain the options available to them.[1]</p><p> </p><p>[1] The guidance can be found at <a href="https://www.gov.uk/guidance/pay-vat-when-you-sell-digital-services-to-eu-consumers-from-1-january-2021" target="_blank">https://www.gov.uk/guidance/pay-vat-when-you-sell-digital-services-to-eu-consumers-from-1-january-2021</a></p>","Lord Agnew of Oulton",,"2020-11-12T11:57:58.93Z","http://data.parliament.uk/resources/1246882/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-28","Digital Technology: VAT","2","House of Lords","To ask Her Majesty's Government whether they have collected data on the number of businesses prepared for the ending of access to the VAT MOSS system on 31 December; and what plans they have to seek an extension of access to VAT MOSS for UK businesses.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9705"
"http://data.parliament.uk/resources/1245641","Department for Environment, Food and Rural Affairs","false","2020-11-04","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. Policy measures under consideration include standards and consumer information. We are seeking powers, through the Environment Bill, that will enable us, where appropriate and subject to consultation, to introduce ecodesign and consumer information requirements.</p><p> </p><p>Work is taking place to commission an updated lifecycle assessment for washable and disposable nappies which will look at the waste and energy impacts of washable products, disposal to landfill, and recycling options. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p><p>Officials are working with representatives of the nappy industry to help inform policy development in this area and last met with representatives from the Nappy Alliance on 26 October.</p>","Lord Goldsmith of Richmond Park","HL9400 ; HL9401","2020-11-04T11:55:53.987Z","http://data.parliament.uk/resources/1245641/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-21","Nappies: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what plans they have to publish a further update to the report by the Environment Agency, An updated lifecycle assessment for disposable and reusable nappies.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9399"
"http://data.parliament.uk/resources/1245642","Department for Environment, Food and Rural Affairs","false","2020-11-04","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. Policy measures under consideration include standards and consumer information. We are seeking powers, through the Environment Bill, that will enable us, where appropriate and subject to consultation, to introduce ecodesign and consumer information requirements.</p><p> </p><p>Work is taking place to commission an updated lifecycle assessment for washable and disposable nappies which will look at the waste and energy impacts of washable products, disposal to landfill, and recycling options. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p><p>Officials are working with representatives of the nappy industry to help inform policy development in this area and last met with representatives from the Nappy Alliance on 26 October.</p>","Lord Goldsmith of Richmond Park","HL9399 ; HL9401","2020-11-04T11:55:54.053Z","http://data.parliament.uk/resources/1245642/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-21","Nappies: Environment Protection","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the impact of disposable nappy waste on the environment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9400"
"http://data.parliament.uk/resources/1245643","Department for Environment, Food and Rural Affairs","false","2020-11-04","<p>In line with our Resources and Waste Strategy, we are considering the best approach to minimise the environmental impact of a range of products, including nappies. Policy measures under consideration include standards and consumer information. We are seeking powers, through the Environment Bill, that will enable us, where appropriate and subject to consultation, to introduce ecodesign and consumer information requirements.</p><p> </p><p>Work is taking place to commission an updated lifecycle assessment for washable and disposable nappies which will look at the waste and energy impacts of washable products, disposal to landfill, and recycling options. This will help us decide on the best course of action for the future and in terms of Government support.</p><p> </p><p>Officials are working with representatives of the nappy industry to help inform policy development in this area and last met with representatives from the Nappy Alliance on 26 October.</p>","Lord Goldsmith of Richmond Park","HL9399 ; HL9400","2020-11-04T11:55:54.1Z","http://data.parliament.uk/resources/1245643/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-21","Nappies: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the use of reusable nappies.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9401"
"http://data.parliament.uk/resources/1245644","Department for Work and Pensions","false","2020-11-04","<p>The Health and Safety Executive (HSE) has produced the following website-based advice on air conditioning and ventilation in the workplace for existing buildings during the pandemic</p><p><a href="https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation.htm" target="_blank">https://www.hse.gov.uk/coronavirus/equipment-and-machinery/air-conditioning-and-ventilation.htm</a></p><p> </p><p>HSE is carrying out a review of this guidance in light of SAGE’s (the Scientific Advisory Group for Emergencies) consideration of evidence on aerosol transmission of SARS-CoV-2. If required as a result of this review HSE will update the advice provided on their website. This will also be communicated to stakeholders across all sectors via HSE’s e-bulletin subscription service.</p>","Baroness Stedman-Scott",,"2020-11-04T17:43:47.51Z","http://data.parliament.uk/resources/1245644/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-21","Ventilation: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Greenhalgh on 20 October (HL8966), what guidance they will provide on the operation and adaptation of ventilation provision in existing buildings, including (1) schools, (2) fitness facilities, and (3) retail premises and offices, in the light of the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9402"
"http://data.parliament.uk/resources/1244937","Department for Business, Energy and Industrial Strategy","false","2020-11-02","<p>Any extension to the Green Homes Grant Voucher Scheme would be subject to the outcome of the Spending Review.</p><p> </p><p>The Government is committed to improving the building stock as part of reaching our net zero targets, up to £65bn investment will be needed in housing retrofit across the 2020s.</p><p> </p><p>We have confirmed that the delivery dates for Green Homes Grant Local Authority Delivery scheme and the Social Housing Decarbonisation Fund Demonstrator will extend into 2021/22 to provide assurance that work will be available. Outside of those schemes, we are creating the regulatory environment to drive retrofit and on 30<sup>th</sup> September we published a consultation on further improving the energy performance of privately rented homes over the 2020s, which provides a clear signal on how Government is committed to improving the housing stock.</p>","Lord Callanan",,"2020-11-02T15:51:13.507Z","http://data.parliament.uk/resources/1244937/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for extending the Green Homes Grant scheme to March 2022; and what plans they have to provide funding for that purpose.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9351"
"http://data.parliament.uk/resources/1244939","Treasury","false","2020-11-03","<p>Under current VAT rules, the installation of water and wind turbines is subject to the standard rate of VAT. However, the installation of other energy saving materials that generate domestic energy, such as solar panels and micro combined heat and power units, are subject to the reduced rate of VAT when certain conditions are met.</p><p>Although there are no current plans to extend the scope of the relief already in place, the Government keeps all taxes under review.</p>","Lord Agnew of Oulton",,"2020-11-03T12:10:49.957Z","http://data.parliament.uk/resources/1244939/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-20","Renewable Energy: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for removing VAT from domestic microgeneration renewable products and installations to help consumers to adopt domestic renewable energy sources.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9352"
"http://data.parliament.uk/resources/1244940","Department of Health and Social Care","false","2020-11-18","<p>The Workforce Race Equality Standard (WRES) applies to all organisations providing National Health Service healthcare services under the full-length version of the NHS standard contract. The status and reporting by NHS trust subsidiary companies, outsourcing and subcontracting service providers is being reviewed by the WRES strategic advisory group. We anticipate the outcome of this review in the coming months and will apply recommendations to future data collections.</p><p> </p>","Lord Bethell",,"2020-11-18T16:03:01.47Z","http://data.parliament.uk/resources/1244940/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-20","NHS: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of staff working for the NHS through wholly-owned subsidiaries not being included in workforce race equality standard figures; and what plans they have to ensure those staff are included in future figures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9353"
