"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850965","Foreign and Commonwealth Office","false","2018-03-07","​The Foreign Secretary discussed this issue with his counterpart, the Polish Minister of Foreign Affairs, on 15 February 2018.","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:22:49.26Z","http://data.parliament.uk/resources/850965/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Poland: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his counterpart in the Government of Poland on their Holocaust law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130169"
"http://data.parliament.uk/resources/851077","Foreign and Commonwealth Office","false","2018-03-07","The UK has been clear that any solution to the conflict in the Donbas must be political not military and that the Minsk II Agreement provides a framework to resolve the conflict. Both sides need to be meeting their commitments under the Minsk agreements, but Russia remains fundamentally responsible for creating this conflict and continuing to maintain it through its political and material support for separatist forces. With respect to the recent law passed in Ukraine on Reintegration of the Temporarily Occupied Territories it is important to remember that Russia's territorial aggression in the Donbas and Crimea, and its broader efforts to undermine and destabilise Ukraine, represent a fundamental challenge to the rules-based international order and a threat to regional security. It is for the Ukrainian government to determine how it organises its response to this aggression.","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:08:20.53Z","http://data.parliament.uk/resources/851077/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on future of the Minsk II agreement; what assessment he has made of the implications for UK foreign policy of the entry into force of the Ukrainian law on reintegration of the temporarily occupied territories; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130261"
"http://data.parliament.uk/resources/850919","Foreign and Commonwealth Office","false","2018-03-07","<p>​We remain concerned at the infringements of religious freedoms, including the demolition of churches, and continue to raise our concerns with the Government of Sudan as part of our regular dialogue on human rights. Promoting freedom of religion or belief as a means of enhancing tolerance and inclusion will remain a key part of our ongoing engagement.</p>","West Worcestershire","Harriett Baldwin","2018-03-07T15:58:50.897Z","http://data.parliament.uk/resources/850919/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Sudan: Religious Buildings","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his counterpart in the Government of Sudan on the recent demolition of places of worship in North Khartoum.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130132"
"http://data.parliament.uk/resources/851557","Foreign and Commonwealth Office","false","2018-03-07","<p>​The UK has raised and will continue to raise with Ukraine and Russia the importance of abiding by the Minsk II agreement commitments that they have signed up to. Russia needs to take responsibility for the separatists it continues to arm and support and the UK expects Russia to use its significant influence over these groups to ensure they also abide by the Minsk II Agreement.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:41:15.287Z","http://data.parliament.uk/resources/851557/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage all parties to abide by the Minsk agreements.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130320"
"http://data.parliament.uk/resources/851078","Foreign and Commonwealth Office","false","2018-03-07","<p>​The UK continues to support the French and German-led diplomatic efforts towards securing the implementation by all parties of the Minsk Agreements, including through our major commitment as the second largest contingency of monitors to the OSCE Special Monitoring Mission. Key to implementing the Minsk II Agreement is Russia recognising that it has signed up to commitments including the removal of heavy weapons and its military personnel from Ukraine. We continue to call on Russia to abide by its obligations.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:15:41.977Z","http://data.parliament.uk/resources/851078/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in support of the Minsk II agreement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130262"
"http://data.parliament.uk/resources/851558","Foreign and Commonwealth Office","false","2018-03-07","<p>​The Donbas Reintegration law provides a mechanism for the Ukrainian Government to respond to the sustained military aggression by Russia and the separatists they support in their efforts to undermine Ukraine's sovereignty and territorial integrity. All sides need to abide by their Minsk II Agreement commitments and we are concerned by Russian statements attempting to distance themselves from their very clear obligations.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:49:00.617Z","http://data.parliament.uk/resources/851558/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-28","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the recent enactment of the Donbass Reintegration law by the Ukrainian Parliament on the implementation of the Minsk agreements.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","130321"
"http://data.parliament.uk/resources/846645","Foreign and Commonwealth Office","false","2018-03-07","<p>​The British Government is increasingly concerned about the situation in the Democratic Republic of Congo and has repeatedly called on President Kabila to honour both the Constitution and the 31 December agreement. We are appalled by the violence used by the Democratic Republic of Congo forces against peaceful protestors. We have publicly condemned the excessive use of force on both 31 December 2017 and 21 January 2018. Although the British Government does not currently have plans to sanction the President of the Democratic Republic of Congo, we will work with regional and international partners to continue to press the DRC authorities to adhere to their electoral commitment, to open up political space, and to allow for peaceful assembly.</p>",,"Lord Ahmad of Wimbledon","2018-03-07T16:11:12.087Z","http://data.parliament.uk/resources/846645/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-21","Democratic Republic of Congo: Politics and Government","2","House of Lords","To ask Her Majesty's Government what work they are conducting with international partners in response to calls to freeze all international bank accounts and assets held by the President of the Democratic Republic of the Congo, and his entourage, until steps are taken to implement the Saint Sylvestre Agreement, including the release of political prisoners.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5700"
"http://data.parliament.uk/resources/850991","Foreign and Commonwealth Office","false","2018-03-07","<p>​I refer the hon. Member to the answer I gave on 23 January to PQ 124479.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:35:25.243Z","http://data.parliament.uk/resources/850991/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what steps the Government is taking to support gradual multilateral nuclear disarmament.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","130190"
"http://data.parliament.uk/resources/853255","Department for Environment, Food and Rural Affairs","false","2018-03-07","<p>a) Core Defra currently has two direct contracts with ‘public cloud-hosting’ providers:</p><p> </p><ul><li>Amazon Web Services (AWS) from January 2017</li></ul><p> </p><ul><li>Microsoft Azure from July 2017 via Defra’s Microsoft Enterprise Licence Agreement</li></ul><p> </p><p>The expenditure is as follows:</p><p> </p><ul><li>AWS - £35,561.96 (2017/2018)</li></ul><p> </p><ul><li>Microsoft Azure – Zero spend to date</li></ul><p> </p><p>b) None</p><p> </p>","Camborne and Redruth","George Eustice","2018-03-07T17:02:59.3Z","http://data.parliament.uk/resources/853255/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-02","Department for Environment, Food and Rural Affairs: Internet","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value of those contracts was in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","130704"
"http://data.parliament.uk/resources/851069","Ministry of Justice","false","2018-03-07","<p>Youth Custody Service (YCS) holds public YOI education contract data since 2015 when responsibility transferred from the Education Funding Agency (EFA) to the Youth Justice Board (YJB). Operational contract management of these contracts is now undertaken by the YCS.</p><p> </p><p><strong>Table 1 : The average number of Classroom-based Learner Hours provided per Young Person per week</strong></p><table><tbody><tr><td><p>Young Offender Institutions (YOI)</p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Cookham</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>14.09</p></td><td><p>14.70</p></td><td><p>11.03</p></td></tr><tr><td><p>Feltham</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>13.99</p></td><td><p>10.65</p></td><td><p>11.61</p></td></tr><tr><td><p>Werrington</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>18.43</p></td><td><p>17.14</p></td><td><p>19.64</p></td></tr><tr><td><p>Wetherby</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>16.87</p></td><td><p>12.64</p></td><td><p>13.55</p></td></tr><tr><td><p><strong>All HMPPS YOI</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>15.85</strong></p></td><td><p><strong>13.78</strong></p></td><td><p><strong>13.96</strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>(1) For 2015 this information is for the period August to December.</p><p>(2) This information is drawn from operational management information.</p><p> </p><p>Parc is the only privately run YOI and the contractual expectation is that young people spend 25 hours in education, including physical education, per week.</p><p> </p><p><strong>Table 2: The number of hours expressed as an average per young person per week of taught education and vocational training delivered in the private YOI, in each calendar year for 2010 to 2017.</strong></p><table><tbody><tr><td><p>Private YOI</p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Parc</p></td><td><p>22.97</p></td><td><p>25.27</p></td><td><p>25.45</p></td><td><p>23.23</p></td><td><p>25.79</p></td><td><p>23.52</p></td><td><p>23.36</p></td><td><p>24.49</p></td></tr><tr><td><p><strong>All Private YOI</strong></p></td><td><p><strong>22.97</strong></p></td><td><p><strong>25.27</strong></p></td><td><p><strong>25.45</strong></p></td><td><p><strong>23.23</strong></p></td><td><p><strong>25.79</strong></p></td><td><p><strong>23.52</strong></p></td><td><p><strong>23.36</strong></p></td><td><p><strong>24.49</strong></p></td></tr></tbody></table><p> </p><p><strong>Note:</strong></p><p>(3) This information is drawn from operational management information.</p><p> </p><p>We are committed to reforming youth custody in order to improve outcomes for children and young people, which includes expanding frontline staff capacity in public-sector YOIs by 20% - that’s 123 new recruits - and we will introduce a new youth justice specialist role. We have already started to make progress and currently over 100 frontline staff are enrolled on a new vocational youth justice foundation degree.</p>","Bracknell","Dr Phillip Lee","2018-03-07T16:52:46.553Z","http://data.parliament.uk/resources/851069/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-27","Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, how many hours people in each Young Offenders Institution spent in (a) work and (b) education on average in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","130254"
