"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135911","Home Office","false","2019-07-04","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number extradited from UK to US</p></td><td><p>Number extradited for non-violent offences</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>18</p></td><td><p>15</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2016</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>2017</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>2019(to 30 June)</p></td><td><p>5</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p>We have taken non-violent offences to include:</p><p>• Fraud<br>• Drug related offences<br>• Making false statements<br>• Extortion<br>• Illegally exporting restricted goods <br>• Money laundering<br>• Illegal trafficking in wildlife<br>• Bigamy<br>• Forgery<br>• Grand Larceny<br>• Identity Theft<br>• Racketeering<br>• Tax Offences</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","271378","2019-07-04T16:05:53.56Z","http://data.parliament.uk/resources/1135911/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were extradited from the UK to the United States for non-violent crimes in each year from 2013 to 2019.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","271379"
"http://data.parliament.uk/resources/1136100","Attorney General","false","2019-07-04","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters relating to the rule of law. As my predecessor set out in his speech at Chatham House in May 2018, the UK has been clear that we consider cyber space to be an integral part of the rules based international order that we are proud to promote.</p><p> </p><p>Cyber space is not a lawless world. It is the Government’s view that there are boundaries of acceptable state behaviour in cyber space, just as there are everywhere else. Hostile actors cannot take action by cyber means without consequence.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-07-04T11:10:59.777Z","http://data.parliament.uk/resources/1136100/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-07-02","Cybercrime: Rule of Law","1","House of Commons","To ask the Attorney General, what recent discussions he has had with Cabinet colleagues on the application of the rule of law to cyber activities.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911731"
"http://data.parliament.uk/resources/1136202","Home Office","false","2019-07-04","<p>The College of Policing sets the standards for training and professional development for police forces in England and Wales. It has produced Authorised Professional Practice and a range of training materials to support officers to help vulnerable people effectively, including those with mental health problems and autism.</p><p>Training on mental health and vulnerabilities issues is integrated throughout the initial police learning programme which all new recruits – police constables, special constables and PCSOs – must complete. Ongoing training is the responsibility of individual police forces, through Chief Constables, to ensure officers and police staff receive appropriate training for their roles and that they have regard to the appropriate Authorised Professional Practice when discharging their responsibilities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-04T16:18:42.963Z","http://data.parliament.uk/resources/1136202/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to ensure that police officers receive training on understanding autism.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272234"
"http://data.parliament.uk/resources/1136300","Treasury","false","2019-07-04","<p>Dementia care is supported by both NHS and adult social care finding. As part of the NHS’s cash increase of £33.9bn a year by 2023-24 and outlined in their long-term plan, the NHS will provide better support for people with dementia through a more active focus on supporting people in the community. And over three years (2017-18 to 2019-20) we have given councils access to up to around £10bn more dedicated funding for adult social care.</p>The Spending Review represents an opportunity to consider public spending priorities in the round, and the Treasury will be working closely with departments on funding issues, and with a renewed focus on delivering outcomes.","South West Norfolk","Elizabeth Truss",,"2019-07-04T11:04:58.35Z","http://data.parliament.uk/resources/1136300/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Dementia: Social Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of social care funding for people living with dementia.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","272256"
"http://data.parliament.uk/resources/1135773","Department for International Development","false","2019-07-04","<p>The UK government take issues of fraud and sexual exploitation and abuse and sexual harassment extremely seriously. As set out in DFID funding agreements with all partners, the International Planned Parenthood Federation (IPPF) has a clear obligation to report incidents to us.</p><p>Over the past year, IPPF’s Director General and IPPF’s Safeguarding Unit have taken significant steps to strengthen their internal systems and to shift culture at the organisation so that people feel safer and more able to report wrongdoing. Action taken by IPPF includes a Safeguarding Taskforce to review and improve overall processes; IPPF’s first employee engagement survey; a set of best-practice safeguarding policies and procedures, including an Independent Complaints Panel; an IPPF SafeReport, which provides a safe space for anyone – including staff, clients, volunteers or member of the public – to raise concerns.</p><p>We continue to regularly review IPPF against our high standards for safeguarding, whistleblowing, risk, governance and code of conduct, and we conduct regular assessments of their safeguarding procedures. In addition to recent safeguarding reforms, IPPF is currently conducting a review of its governance system and structures, which IPPF anticipate will take around six months. During this time DFID will monitor IPPF’s governance reforms closely and regularly.</p>","South West Wiltshire","Dr Andrew Murrison","269626","2019-07-04T16:06:38.803Z","http://data.parliament.uk/resources/1135773/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-01","International Planned Parenthood Federation: Offences against Children","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking in response to the recent allegations of institutional and sexual  abuse of young people in the International Planned Parenthood Federation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","271337"
"http://data.parliament.uk/resources/1135792","Foreign and Commonwealth Office","false","2019-07-04","<p>The published data on oil exports and revenue in both Sudan and South Sudan is difficult to verify. In Sudan the Central Bank publishes data on the total value of crude oil exports, US$ 321.5 million in 2017 and US$ 440.4 million in 2018, but we cannot guarantee its accuracy. There is no officially published data on South Sudan but the International Monetary Fund (IMF) collects data from different sources (including Government), and has reported exports of 42.0 and 43.5 million barrels in 2016/17 and 2017/18 respectively, raising revenues of US$ 910 million and US$ 1,072 million. The IMF estimates that out of its oil revenues the South Sudanese Government made oil-related payments to Sudan of US$ 480 million and US$ 781 million in 2016/17 and 2017/18 respectively, as a consequence of the 2012 agreement between Sudan and South Sudan. We welcome the Government of South Sudan’s commitment to expedite the process to join the Extractive Industries Transparency Index in the revised peace agreement.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-04T15:27:16.953Z","http://data.parliament.uk/resources/1135792/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","South Sudan and Sudan: Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of oil exports from (a) Sudan and (b) South Sudan in the last two years; how much oil has been produced by each of those countries in the last two years; and how much revenue each Government has received in respect of oil production.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271338"
"http://data.parliament.uk/resources/1135807","Department for Work and Pensions","false","2019-07-04","<p>The DWP have no such plans. The Corporate Adviser report (available on request from <a href="https://corporate-adviser.com/" target="_blank">https://corporate-adviser.com/</a>) showed that the vast majority of pension savers are in schemes are able to invest in a range of diversified assets at prices well below the automatic enrolment charge cap. Therefore I do not intend to reduce member protections.</p><p> </p><p>In my 2017 written statement HCWS249 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-11-16/HCWS249/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-11-16/HCWS249/</a>) I committed to reviewing the level and scope of the charge cap in 2020, alongside the suitability of ‘combination charges’ (where a percentage charge on funds is combined with a charge on contribution or a flat annual fee), to see whether a change is needed to protect members.</p>","Hexham","Guy Opperman",,"2019-07-04T14:12:02.9Z","http://data.parliament.uk/resources/1135807/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-01","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the publication of the master trust and GPP defaults report by Corporate Adviser magazine, whether her Department plans to reduce the protection on charges for members of occupational pension schemes used for automatic enrolment.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","271354"
"http://data.parliament.uk/resources/1135818","Treasury","false","2019-07-04","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014. Although the Treasury sets the legal framework for the regulation of financial services, the FCA is an independent body. Therefore this is a matter for the FCA.</p><p> </p><p>The FCA has tough enforcement powers – criminal, civil and regulatory – to protect consumers and to take action against firms and individuals that do not meet its standards. Since the transfer, the FCA has taken a proactive approach on consumer credit, to ensure that all consumers who use high-cost credit products are treated fairly.</p><p> </p>","Salisbury","John Glen",,"2019-07-04T14:11:40.737Z","http://data.parliament.uk/resources/1135818/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-01","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing (a) a minimum dwell time and (b) prompts that require active demonstrations of consumer understanding on consumer credit application pages.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","271398"
"http://data.parliament.uk/resources/1135819","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>The Secretary of State has regular meetings with his counterpart at the Department for Health and Social Care and they discuss air pollution and public health most weeks.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-04T11:36:29.96Z","http://data.parliament.uk/resources/1135819/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Health on the effect of poor air quality on the level of demand on the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271359"
"http://data.parliament.uk/resources/1135821","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>Tackling climate change is a cross-Government priority and is one of a range of issues the Secretary of State discusses with Cabinet colleagues. Defra works closely with the Department for Health and Social Care and other Government Departments and partner organisations to address domestic climate risks, including risks of overheating from high temperatures (one of the six priority risk areas identified in the Government’s second Climate Change Risk Assessment, published in 2017).</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-04T16:26:01.897Z","http://data.parliament.uk/resources/1135821/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Climate Change: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Health and Social Care on the effect on the NHS of rising temperatures as a result of climate change.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271361"
