"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235047","Department for Education","false","2020-09-22","<p>The Troops to Teachers programme was closed in 2017 and replaced by a new Troops to Teachers initial teacher training bursary that became available in September 2018. The Department does not hold information centrally on the characteristics of people who are in receipt of the Troops to Teachers bursary.</p>","Bognor Regis and Littlehampton","Nick Gibb","91116 ; 91117 ; 91118","2020-09-22T13:19:24.96Z","http://data.parliament.uk/resources/1235047/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-16","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of applications to the Troops to Teachers scheme were successful in each year since 2018.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","91115"
"http://data.parliament.uk/resources/1235049","Department for Education","false","2020-09-22","<p>The Troops to Teachers programme was closed in 2017 and replaced by a new Troops to Teachers initial teacher training bursary that became available in September 2018. The Department does not hold information centrally on the characteristics of people who are in receipt of the Troops to Teachers bursary.</p>","Bognor Regis and Littlehampton","Nick Gibb","91115 ; 91117 ; 91118","2020-09-22T13:19:25.027Z","http://data.parliament.uk/resources/1235049/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-16","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of (a) applicants and (b) successful applicants to the Troops to Teachers scheme were (i) female, (ii) aged under 30, (iii) aged between 30 and 40, (iv) aged between 40 and 50 and (v) aged over 50.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","91116"
"http://data.parliament.uk/resources/1235051","Department for Education","false","2020-09-22","<p>The Troops to Teachers programme was closed in 2017 and replaced by a new Troops to Teachers initial teacher training bursary that became available in September 2018. The Department does not hold information centrally on the characteristics of people who are in receipt of the Troops to Teachers bursary.</p>","Bognor Regis and Littlehampton","Nick Gibb","91115 ; 91116 ; 91118","2020-09-22T13:19:25.083Z","http://data.parliament.uk/resources/1235051/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-16","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of (a) applicants and (b) successful applicants to the Troops to Teachers scheme were from the (i) Army, (ii) Royal Navy and (iii) Royal Air Force; and which rank each of those applicants held on leaving service in each year since 2018.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","91117"
"http://data.parliament.uk/resources/1235053","Department for Education","false","2020-09-22","<p>The Troops to Teachers programme was closed in 2017 and replaced by a new Troops to Teachers initial teacher training bursary that became available in September 2018. The Department does not hold information centrally on the characteristics of people who are in receipt of the Troops to Teachers bursary.</p>","Bognor Regis and Littlehampton","Nick Gibb","91115 ; 91116 ; 91117","2020-09-22T13:19:25.147Z","http://data.parliament.uk/resources/1235053/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-16","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of successful applicants to the Troops to Teachers programme left the course before completion in each year since 2018.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","91118"
"http://data.parliament.uk/resources/1142289","Department for International Development","false","2019-09-04","<p>The UK is working tirelessly to promote responsible and safe practices in working environments globally. The UK is fully supportive of the core principles of the Decent Work Agenda as enshrined by the core rights outlined in the ILO Fundamental Principles and Rights at Work.</p><p> </p><p>The UK provides support to initiatives such as the UN Global Compact and the Ethical Trade Initiative who work to ensure jobs in global supply chains are high quality ones, where human rights are respected, and health and safety is safeguarded.</p><p> </p><p>The UK is committed to supporting compliance with the Organization for Economic Cooperation and Development (OECD) Due Diligence Guidance for Responsible Mineral Supply Chains from Conflict-Affected and High-Risk Areas. The implementation of this guidance will be made mandatory for the biggest importers in the EU via the EU Regulation on the Responsible Sourcing of Conflict Minerals. This will come into force in January 2021. The UK will continue to implement this regulation after leaving the EU as it will be rolled over into UK Law via the European Union (Withdrawal) Bill.</p>","Pendle","Andrew Stephenson",,"2019-09-04T15:26:30.32Z","http://data.parliament.uk/resources/1142289/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-25","Developing Countries: Mining","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure the safety of people employed mining rare earth metals in developing countries.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","282550"
"http://data.parliament.uk/resources/1141022","Department of Health and Social Care","false","2019-07-25","<p>Data is not available in the format requested.</p>","Wimbledon","Stephen Hammond",,"2019-07-25T14:36:03.31Z","http://data.parliament.uk/resources/1141022/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-22","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people treated for a head injury by age-group for each of the last 25 years.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","280449"
"http://data.parliament.uk/resources/1139398","Home Office","false","2019-07-22","<p>Recruitment to the police is managed locally by forces. This is done within a national application, assessment and selection framework, in line with national guidance maintained by the College of Policing. Individual police forces in England and Wales are therefore responsible for deciding when and how they run their recruitment and selection processes.</p><p>Guidance on medical standards for applicants is provided by the College of Policing. College guidance uses Home Office circular 59 / 2004 National Recruitment Standards - Medical Standards for Police Recruitment: <a href="https://www.gov.uk/government/publications/national-recruitment-standards-medical-standards-for-police-recruitment" target="_blank">https://www.gov.uk/government/publications/national-recruitment-standards-medical-standards-for-police-recruitment</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:11:43.51Z","http://data.parliament.uk/resources/1139398/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for exclusion on medical grounds for police recruitment.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","277801"
"http://data.parliament.uk/resources/1137510","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274597 ; 274598 ; 274599 ; 274601 ; 274602","2019-07-16T15:24:29.557Z","http://data.parliament.uk/resources/1137510/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Brimstone missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274596"
"http://data.parliament.uk/resources/1137512","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274596 ; 274598 ; 274599 ; 274601 ; 274602","2019-07-16T15:24:29.607Z","http://data.parliament.uk/resources/1137512/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Guided Weapons: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure  a PGM 2000 missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274597"
"http://data.parliament.uk/resources/1137513","Ministry of Defence","false","2019-07-16","<p>The lead times for replenishing missiles is typically between 18 and 36 months depending on the munition type. Procurement costs are regularly reviewed and are dependent on the quantity of missiles being procured, customer priorities and market conditions at the time. I am withholding specific details of lead times which would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces and forecast cost estimates which are commercially sensitive.</p><p>The PGM 2000 missile system is not a UK defence capability.</p>","Pudsey","Stuart Andrew","274596 ; 274597 ; 274599 ; 274601 ; 274602","2019-07-16T15:24:29.653Z","http://data.parliament.uk/resources/1137513/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-08","Antiship Missiles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how long it would take, and at what cost, for her Department to procure a Harpoon missile.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","274598"
