"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001951","Department for Transport","false","2018-11-13","<p>The Government has already introduced further measures to tackle drink drivers. Since 2015, repeat drink drivers must medically prove they are not alcohol dependent before getting their licence back, and the right to blood testing was removed for drivers who narrowly fail breathalyser tests. A £350,000 competition announced in June to develop a new mobile breathalyser for the police has also been completed and winning entries are currently undergoing testing.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-13T16:53:53.187Z","http://data.parliament.uk/resources/1001951/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, and with reference to the 2017 Institute of Alcohol Studies report Running on empty: Drink driving law enforcement in England which found that the number of breath tests performed reduced by one quarter between 2011 and 2015, what assessment he has made of the effectiveness of rigorous enforcement and serious penalties for drink drivers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188130"
"http://data.parliament.uk/resources/997120","Department for Transport","false","2018-11-02","<p>There are no plans at present to legislate for automatic compensation for delayed flights. As part of the Aviation Strategy that is currently under development, The Government will consider how to simplify the compensation claim process for consumers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-02T12:23:15.607Z","http://data.parliament.uk/resources/997120/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-29","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide for the automatic provision of compensation in the event of a delayed flight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184961"
"http://data.parliament.uk/resources/985750","Department for Transport","false","2018-10-19","<p>Ministers and officials from my Department have regular discussions with major airports to discuss a range of matters, including issues relating to noise. The Government sets overall policy for aviation noise and also sets noise controls at Heathrow, Gatwick, and Stansted, as these airports are designated under the Civil Aviation Act. At other airports, the Government believes that noise controls, best practice, and mitigations should be agreed locally, taking into account national policy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-19T10:17:09.107Z","http://data.parliament.uk/resources/985750/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Airports: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with major airports on best practice for reducing noise.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178308"
"http://data.parliament.uk/resources/984358","Department for Transport","false","2018-10-17","<p>The Government has no current plans to lower the drink drive limit but is monitoring the position in Scotland. The Government considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-17T15:31:32.817Z","http://data.parliament.uk/resources/984358/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-09","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, if he will reduce the drink-drive limit to 50mg of alcohol per 100ml of blood.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","177313"
"http://data.parliament.uk/resources/972382","Department for Transport","false","2018-10-15","<p>Tackling drink driving is a priority for the Government and important steps have already been taken to tighten drink driving legislation. Since 2015, high risk offenders such as repeat drink drivers have to provide medical proof that they are not alcohol dependent before getting their licence back; the right to a blood test was also removed for drivers who narrowly fail a breathalyser test, denying those people the chance to sober up while waiting for the test to be taken; and a £350,000 innovation competition to provide police forces with the next generation of mobile breathalyser equipment has recently completed and bids are under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-15T14:47:20.867Z","http://data.parliament.uk/resources/972382/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-12","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to reduce the number of people who are (a) killed and (b) injured by motorists who are over the legal limit of alcohol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174057"
"http://data.parliament.uk/resources/935103","Department for Transport","false","2018-07-12","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking in England over the period to 2021. Since the Strategy’s publication, the Government has made further support available for cycling and walking infrastructure in England, through the National Productivity Investment Fund, Housing Infrastructure Fund, Transforming Cities Fund and Clean Air Fund. Decisions on allocating funding for greenways and dedicated cycle networks are for local authorities, who allocate and/or bid for funding alongside other local priorities. In addition, the Department for Transport is providing 44 local authorities in England with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p><p> </p><p>Funding for infrastructure projects and local plans to support higher levels of cycling and walking in the rest of the UK is a matter for the devolved administrations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-12T14:13:20.683Z","http://data.parliament.uk/resources/935103/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-05","Greenways Project","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps with local authorities to provide more funding for greenways to encourage more people to cycle; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","161167"
"http://data.parliament.uk/resources/917342","Department for Transport","false","2018-06-13","<p>Advice as to the use of flash glucose monitoring systems in the context of driving falls to the Secretary of State for Transport’s Honorary Medical Advisory Panel on Driving and Diabetes Mellitus to advise upon. The panel has recently considered the use of such technology and has advised that these systems have the potential to be used to monitor glucose levels for driving.</p><p> </p><p>Following the Panel’s review, this matter will be the subject of a targeted consultation with key stakeholders over the summer.</p>","Hereford and South Herefordshire","Jesse Norman","150133","2018-06-13T15:05:16.47Z","http://data.parliament.uk/resources/917342/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-05","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Driver and Vehicle Licensing Agency has made of the potential merits of the use of flash glucose monitoring and real time continuous glucose monitoring for drivers with diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150132"
"http://data.parliament.uk/resources/917343","Department for Transport","false","2018-06-13","<p>Advice as to the use of flash glucose monitoring systems in the context of driving falls to the Secretary of State for Transport’s Honorary Medical Advisory Panel on Driving and Diabetes Mellitus to advise upon. The panel has recently considered the use of such technology and has advised that these systems have the potential to be used to monitor glucose levels for driving.</p><p> </p><p>Following the Panel’s review, this matter will be the subject of a targeted consultation with key stakeholders over the summer.</p>","Hereford and South Herefordshire","Jesse Norman","150132","2018-06-13T15:05:16.533Z","http://data.parliament.uk/resources/917343/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-05","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether the Driving and Vehicle Licensing Agency plans to review its guidance on driving and diabetes on account of recent technological advances in glucose monitoring.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150133"
"http://data.parliament.uk/resources/917344","Department for Transport","false","2018-06-13","<p>We do not hold information on diabetes-related road accidents. The data on personal injury road accidents includes contributory factors which the police select when they attend the scene. These do not assign blame for the accident but give an indication of factors which the attending officer thought contributed to the accident, and are not broken down to record particular types of medical condition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-13T15:30:32.337Z","http://data.parliament.uk/resources/917344/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-05","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of diabetes-related (a) road collisions and (b) road deaths there were in (i) the UK and (ii) each of the devolved nations for the most recent year for which that information is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","150134"
"http://data.parliament.uk/resources/890453","Department for Transport","false","2018-05-02","<p>In England, Highways England is responsible for the strategic road network, that is motorways and major A roads. Local roads, making up around 98% of the road network, fall under the responsibility of the relevant local highway authority. Highways maintenance in Northern Ireland, Scotland and Wales is a devolved matter and therefore falls under the responsibility of the respective Devolved Administrations. The Department is providing local authorities in England, outside London, with funding of £6.2 billion for local highways maintenance and to help repair potholes or stop them forming.</p><p> </p><p>The Department for Transport does not hold information on what the estimated cost of insurance claims has been to the public purse in the last 12 months due to pothole damage. The matter of insurance and dealing with any compensation claims due to possible defects, including potholes, on the highway network is entirely a matter for the relevant highway authority, who have delegated statutory responsibility for managing and maintaining their roads as set out in the Highways Act 1980 (as amended).</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-02T16:39:27.763Z","http://data.parliament.uk/resources/890453/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-24","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what the cost of insurance claims for pot-hole damage has been to the public purse in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137560"
