"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684514","Department for Levelling Up, Housing and Communities","false","2024-01-26","<p>The UK Shared Prosperity Fund is a £2.6 billion fund for local investment by March 2025. All areas of the UK receive an allocation via a funding formula rather than competition.</p><p>We have delegated responsibility for delivering the UK Shared Prosperity Fund to local government. Therefore, it is for places to decide how they use their allocation and this will depend on locally identified priorities. Delivery and management of projects is undertaken at a local level and local authorities can decide when and how to publish on their projects. The department captures this information for fund management purposes.</p>","Redcar","Jacob Young",,"2024-01-26T15:09:15.803Z","http://data.parliament.uk/resources/1684514/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-23","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much of the Shared Prosperity Fund has been allocated; and if he will publish a list of all projects that have received money from the fund since its inception.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","11129"
"http://data.parliament.uk/resources/1678184","Department for Transport","false","2023-12-19","<p>The Department plans to publish a Call for Evidence. It will cover the regulations under review including those relating specifically to seafarer pay on UK-Registered ships.</p><p> </p>","Hexham","Guy Opperman",,"2023-12-19T15:30:54.067Z","http://data.parliament.uk/resources/1678184/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-14","Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his department has made on the Post Implementation Review of the Equality Act 2010 (Work on Ships and Hovercraft) Regulations 2011; and whether that review has covered the matter of nationality-based pay discrimination against seafarers employed on UK-registered ships.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","7046"
"http://data.parliament.uk/resources/1678185","Department for Levelling Up, Housing and Communities","false","2023-12-19","<p>The campaign toolkit was developed using existing assets from the Levelling Up campaign. Please refer to the Department for Levelling Up, Housing and Communities transparency pages where we regularly publish any spend exceeding £250 at the following <a href="https://www.gov.uk/government/collections/dluhc-departmental-spending-over-250" target="_blank">link</a>.</p><p>It is not possible to determine staff numbers as colleagues have been drawn in from other duties and work areas to deliver the campaign.</p>","North Dorset","Simon Hoare","7048","2023-12-19T18:07:15.32Z","http://data.parliament.uk/resources/1678185/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-14","Department for Levelling Up, Housing and Communities: Publicity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the publication entitled Levelling Up: campaign toolkit phase one, published on 12 December 2023, whether his Department sought external advice on the production of (a) the toolkit and (b) associated assets.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","7047"
"http://data.parliament.uk/resources/1678186","Department for Levelling Up, Housing and Communities","false","2023-12-19","<p>The campaign toolkit was developed using existing assets from the Levelling Up campaign. Please refer to the Department for Levelling Up, Housing and Communities transparency pages where we regularly publish any spend exceeding £250 at the following <a href="https://www.gov.uk/government/collections/dluhc-departmental-spending-over-250" target="_blank">link</a>.</p><p>It is not possible to determine staff numbers as colleagues have been drawn in from other duties and work areas to deliver the campaign.</p>","North Dorset","Simon Hoare","7047","2023-12-19T18:07:15.367Z","http://data.parliament.uk/resources/1678186/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-14","Department for Levelling Up, Housing and Communities: Publicity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department’s publication entitled Levelling Up: campaign toolkit phase 1 published on 12 December 2023, how many staff (a) headcount and (b) full time equivalent were involved in the production of the campaign toolkit and associated assets.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","7048"
"http://data.parliament.uk/resources/1673618","Department for Levelling Up, Housing and Communities","false","2023-12-04","<p>The published Technical Paper on Level 4 Devolution <a href="https://www.gov.uk/government/publications/technical-paper-on-level-4-devolution-framework" target="_blank">available here</a> sets out the Department is reviewing the Gateway Assessment process for institutions in receipt of Investment Funds. Further details will be set out in the usual way.</p>","Redcar","Jacob Young",,"2023-12-04T15:40:08.867Z","http://data.parliament.uk/resources/1673618/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-28","Combined Authorities: Devolution","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's publication entitled Technical paper on Level 4 devolution framework, published on 22 November 2023, whether his Department is commissioning any (a) gateway assessments with combined authorities, (b) learning exercises and (c) other evaluations of the existing (i) combined authority and (ii) devolution settlements in England.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","4184"
"http://data.parliament.uk/resources/1673619","Department for Levelling Up, Housing and Communities","false","2023-12-04","<p>The Levelling Up and Regeneration Act introduces powers for the Government to create a new mandatory, non-negotiable Infrastructure Levy. This will reform the existing system of developer contributions, made up of negotiated Section 106 planning obligations and the Community Infrastructure Levy (CIL). Ministers have and will continue to engage with a range of stakeholders as we prepare for these reforms. Ministerial meetings with external organisations are published on Gov.uk.</p>","North East Derbyshire","Lee Rowley","4186","2023-12-04T14:39:17.373Z","http://data.parliament.uk/resources/1673619/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-28","Planning Obligations","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many times (a) he and (b) Ministers in his Department have met local authorities to discuss the operation and application of Section 106 of the Town and Country Planning Act 1990 since his appointment.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","4185"
"http://data.parliament.uk/resources/1673620","Department for Levelling Up, Housing and Communities","false","2023-12-04","<p>The Levelling Up and Regeneration Act introduces powers for the Government to create a new mandatory, non-negotiable Infrastructure Levy. This will reform the existing system of developer contributions, made up of negotiated Section 106 planning obligations and the Community Infrastructure Levy (CIL). Ministers have and will continue to engage with a range of stakeholders as we prepare for these reforms. Ministerial meetings with external organisations are published on Gov.uk.</p>","North East Derbyshire","Lee Rowley","4185","2023-12-04T14:39:17.417Z","http://data.parliament.uk/resources/1673620/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-28","Planning Obligations","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many times (a) he and (b) Ministers in his Department have met housing developers to discuss the operation and application of Section 106 of the Town and Country Planning Act 1990 since his appointment.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","4186"
"http://data.parliament.uk/resources/1673624","Department for Levelling Up, Housing and Communities","false","2023-12-04","<p>As per document reference 2022/S 000-024515 for the provision of external assurance reviews, the estimation of the potential numbers of reviews that could be required was based on the number of external assurance reviews that were undertaken in previous years in response to requests for Exceptional Financial Support for the years 2020/21 and 2021/22. The Department has published details of that provided support and the associated reviews on Gov.uk.</p>","North Dorset","Simon Hoare",,"2023-12-04T16:50:18.277Z","http://data.parliament.uk/resources/1673624/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-28","Local Government: Contracts","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 10 November 2023 to Question 1396 on Local Government: Standards and the Answer of 27 November 2023 to Question 2902 on Local Government: Contracts, on what basis his Department decided on the anticipated number of a minimum of six and maximum of 32 reviews.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","4187"
"http://data.parliament.uk/resources/1673370","Department for Levelling Up, Housing and Communities","false","2023-11-30","<p>I refer the Rt Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-21/2903" target="_blank">2903</a> on 27th November 2023. The published methodology note sets out the robust process that was followed to select bids. In total, the methodology resulted in 55 projects provisionally selected for funding; no further bids were or added or removed by ministers.</p>","Redcar","Jacob Young",,"2023-11-30T20:49:49.54Z","http://data.parliament.uk/resources/1673370/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-27","Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 27 November to Question 2903 on Levelling Up Fund, which projects which met or exceeded the 74.25 score threshold in England and Wales and 72.25 score threshold in Scotland were not selected due to the application of the relevant caps on projects by (a) local authority, (b) ITL1 region and (c) ITL2 region.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","3843"
"http://data.parliament.uk/resources/1673371","Department for Levelling Up, Housing and Communities","false","2023-11-30","<p>I refer the Rt Hon Member to the Chancellor’s Autumn Statement.</p>","Redcar","Jacob Young",,"2023-11-30T16:33:15.617Z","http://data.parliament.uk/resources/1673371/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-27","Local Government Finance: Pilot Schemes","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's publication entitled Simplification Pathfinder Pilot: technical guidance, published on 31 July 2023, when he plans to implement the funding simplification doctrine.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","3844"
