"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043034","Department for Transport","false","2019-01-23","<p>The management of the Wales &amp; Borders franchise has been devolved to the Welsh Government (and its predecessor the Welsh Assembly Government) since April 2006. In 2018, those devolution arrangements were further strengthened in line with one of the recommendations of the Commission on Devolution in Wales (‘the Silk Commission’). In particular, the Welsh Government additionally took over responsibility for letting new Wales &amp; Borders franchises from the Department for Transport.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-23T11:35:49.447Z","http://data.parliament.uk/resources/1043034/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-17","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reason it was decided to give responsibility for the Wales and Borders rail franchise to the Welsh Government.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","209756"
"http://data.parliament.uk/resources/1043036","Department for Transport","false","2019-01-25","<p>The new Welsh rail devolution arrangements established in 2018 in line with the recommendations of the Silk Commission strengthen the protection of English interests in the Wales &amp; Borders franchise. In particular, a new dedicated Borders Business Unit will be established to act as a focal point for liaison with relevant stakeholders and users of Wales &amp; Borders rail franchise train services in England.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-25T13:07:49.853Z","http://data.parliament.uk/resources/1043036/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-17","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to ensure that British Members of Parliament are able to engage adequately with the Welsh Government on Wales and Borders train services; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","209757"
"http://data.parliament.uk/resources/1017486","Department of Health and Social Care","false","2018-12-06","<p>NHS Improvement and NHS England are taking a joint approach to improve patient handover times from ambulance services to Emergency Departments. Key aspects include:</p><p>- the identification of regional leads for handover performance, holding National Health Service providers to account for improved performance;</p><p>- Emergency Care Improvement Teams supporting 42 challenged acute trusts with identified handover delay issues to improve performance;</p><p>- the issuing of revised, detailed hospital handover guidelines, focussing responsibility on the wider system to address handover delays, including clear escalation procedures; and</p><p>- improved monitoring and reporting of patient handover delays.</p>","Wimbledon","Stephen Hammond",,"2018-12-06T10:31:23.95Z","http://data.parliament.uk/resources/1017486/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-30","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve handover times between paramedics and hospital staff.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","197607"
"http://data.parliament.uk/resources/1010794","Ministry of Defence","false","2018-11-28","<p>It would not be appropriate for the Government to comment on this issue as it is the subject of ongoing litigation initiated by the Iranian Ministry of Defence and Support for the Armed Forces against International Military Services Ltd.</p>","Pudsey","Stuart Andrew",,"2018-11-28T15:48:03.263Z","http://data.parliament.uk/resources/1010794/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-20","Iran: Tanks","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on paying to the Government of Iran funds relating to the purchase of Chieftain tanks through International Military Services.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193478"
"http://data.parliament.uk/resources/1010795","Foreign and Commonwealth Office","false","2018-11-28","<p>​'Support for British nationals abroad: A Guide' available online describes the consular assistance that can be provided to British nationals detained overseas. We aim to provide assistance according to individual circumstances and local conditions. We can, where appropriate and with the individual's consent, intervene in cases where British nationals are alleged not to have been treated in line with internationally-accepted human rights.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-28T16:06:24.517Z","http://data.parliament.uk/resources/1010795/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","British Nationals Abroad: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the unconditional release of UK citizens detained as political prisoners overseas.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193479"
"http://data.parliament.uk/resources/1010796","Foreign and Commonwealth Office","false","2018-11-28","<p>We remain deeply concerned about all our dual nationals detained in Iran, including Mrs Zaghari-Ratcliffe. We raise these cases with the Iranian government at every opportunity, including during the Foreign Secretary's visit to Tehran on 20 November. We will continue to take action in line with what we believe will produce the best outcomes in their cases. The UK is clear that there is no link between bilateral issues and our consular cases, nor should there be.</p><p> </p>","North East Bedfordshire","Alistair Burt","193481","2018-11-28T16:11:35.167Z","http://data.parliament.uk/resources/1010796/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","British Nationals Abroad: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policy on the unconditional release of UK citizens detained as political prisoners overseas of paying to the Government of Iran funds relating to the purchase of Chieftain tanks through International Military Services.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193480"
"http://data.parliament.uk/resources/1010798","Foreign and Commonwealth Office","false","2018-11-28","<p>We remain deeply concerned about all our dual nationals detained in Iran, including Mrs Zaghari-Ratcliffe. We raise these cases with the Iranian government at every opportunity, including during the Foreign Secretary's visit to Tehran on 20 November. We will continue to take action in line with what we believe will produce the best outcomes in their cases. The UK is clear that there is no link between bilateral issues and our consular cases, nor should there be.</p><p> </p>","North East Bedfordshire","Alistair Burt","193480","2018-11-28T16:11:35.12Z","http://data.parliament.uk/resources/1010798/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he discussed with his Iranian counterpart the release of Nazanin Zaghari-Ratcliffe in relation to the payment to the Government of Iran funds relating to the purchase of Chieftain tanks through International Military Services.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","193481"
"http://data.parliament.uk/resources/1006179","Department for Transport","false","2018-11-19","<p>The Government is not yet in a position to make a decision on providing funding for this scheme but hopes to do so in the coming months.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-19T16:21:39.51Z","http://data.parliament.uk/resources/1006179/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-13","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to fund the construction of the North West Relief Road around Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190836"
"http://data.parliament.uk/resources/1005698","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The Government shares the public’s high regard for food standards and safety, and we are proud to have some of the highest standards in the world. These high standards, including import requirements, will continue to apply when we leave the EU. Maintaining public confidence in the food we eat is vitally important. We are clear that we will not water down our food standards in pursuit of trade agreements.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-11-20T14:45:21.61Z","http://data.parliament.uk/resources/1005698/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Agricultural Products and Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that agricultural products and food produced to lower standards than those of the UK are not imported and do not undermine UK agricultural production.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190414"
"http://data.parliament.uk/resources/1005699","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The Countryside Productivity scheme provides funding, including grants, for projects in England which improve productivity in the farming and forestry sectors. In October this year we committed £30 million for further rounds of the Countryside Productivity Small Grant scheme, which helps farmers buy equipment they need to boost productivity, increase yields, and become more environmentally efficient.</p><p> </p><p>The Agriculture Bill sets out the foundations for the future. It includes provisions which would allow for financial assistance to be given to improve the productivity of agricultural activities. This will allow us to make payments to enable farmers to invest in equipment, technology and infrastructure that will help them to improve their productivity. The payments will also help farmers to deliver public goods, such as environmental benefits and animal health and welfare enhancements that are significantly above the regulatory baseline.</p><p> </p><p>We are developing a policy for England. Agriculture is devolved, and so it is for the devolved administrations to determine their own policies and decide how they spend their money.</p>","Camborne and Redruth","George Eustice",,"2018-11-20T14:41:27.793Z","http://data.parliament.uk/resources/1005699/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether a programme of capital grants will be continued and apply throughout the UK to assist farmers in adopting methods of agricultural production that maximise efficiency, environmental responsibility and welfare improvements.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190415"
